owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T06:45:00Z,30.3836,-88.4364,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T07:45:00Z,30.3836,-88.4364,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T08:45:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T09:45:00Z,30.3836,-88.4364,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T10:45:00Z,30.3836,-88.4364,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T11:45:00Z,30.3836,-88.4364,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T12:45:00Z,30.3836,-88.4364,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T13:45:00Z,30.3836,-88.4364,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T14:45:00Z,30.3836,-88.4364,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T15:45:00Z,30.3836,-88.4364,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T16:45:00Z,30.3836,-88.4364,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T17:45:00Z,30.3836,-88.4364,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T18:45:00Z,30.3836,-88.4364,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T19:30:00Z,30.3836,-88.4364,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T19:45:00Z,30.3836,-88.4364,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T20:45:00Z,30.3836,-88.4364,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T21:15:00Z,30.3836,-88.4364,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T22:30:00Z,30.3836,-88.4364,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-01T23:15:00Z,30.3836,-88.4364,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T06:00:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T07:00:00Z,30.3836,-88.4364,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T08:00:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T09:45:00Z,30.3836,-88.4364,0.0,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T11:45:00Z,30.3836,-88.4364,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T12:30:00Z,30.3836,-88.4364,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T13:45:00Z,30.3836,-88.4364,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T14:30:00Z,30.3836,-88.4364,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T16:45:00Z,30.3836,-88.4364,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T17:45:00Z,30.3836,-88.4364,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T18:30:00Z,30.3836,-88.4364,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T19:15:00Z,30.3836,-88.4364,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T20:45:00Z,30.3836,-88.4364,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T21:45:00Z,30.3836,-88.4364,0.0,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T22:45:00Z,30.3836,-88.4364,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-02T23:45:00Z,30.3836,-88.4364,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T06:15:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T07:00:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T08:00:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T08:15:00Z,30.3836,-88.4364,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T09:15:00Z,30.3836,-88.4364,0.0,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T10:45:00Z,30.3836,-88.4364,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T12:45:00Z,30.3836,-88.4364,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T13:30:00Z,30.3836,-88.4364,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T14:30:00Z,30.3836,-88.4364,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T15:45:00Z,30.3836,-88.4364,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T16:45:00Z,30.3836,-88.4364,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T17:45:00Z,30.3836,-88.4364,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T18:45:00Z,30.3836,-88.4364,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T19:45:00Z,30.3836,-88.4364,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T20:45:00Z,30.3836,-88.4364,0.0,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T21:45:00Z,30.3836,-88.4364,0.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T22:45:00Z,30.3836,-88.4364,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-03T23:45:00Z,30.3836,-88.4364,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T06:15:00Z,30.3836,-88.4364,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T07:00:00Z,30.3836,-88.4364,0.0,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T07:45:00Z,30.3836,-88.4364,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T08:45:00Z,30.3836,-88.4364,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T09:15:00Z,30.3836,-88.4364,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T10:30:00Z,30.3836,-88.4364,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T11:30:00Z,30.3836,-88.4364,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T13:00:00Z,30.3836,-88.4364,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T13:45:00Z,30.3836,-88.4364,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T15:30:00Z,30.3836,-88.4364,0.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T16:45:00Z,30.3836,-88.4364,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T17:45:00Z,30.3836,-88.4364,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T18:30:00Z,30.3836,-88.4364,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T19:45:00Z,30.3836,-88.4364,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T20:45:00Z,30.3836,-88.4364,0.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T21:30:00Z,30.3836,-88.4364,0.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T22:15:00Z,30.3836,-88.4364,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-04T23:45:00Z,30.3836,-88.4364,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T06:15:00Z,30.3836,-88.4364,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T06:45:00Z,30.3836,-88.4364,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T07:00:00Z,30.3836,-88.4364,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T09:15:00Z,30.3836,-88.4364,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T11:30:00Z,30.3836,-88.4364,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T13:30:00Z,30.3836,-88.4364,0.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T14:45:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T15:45:00Z,30.3836,-88.4364,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T16:30:00Z,30.3836,-88.4364,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T17:45:00Z,30.3836,-88.4364,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T18:45:00Z,30.3836,-88.4364,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T19:45:00Z,30.3836,-88.4364,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T20:45:00Z,30.3836,-88.4364,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T21:45:00Z,30.3836,-88.4364,0.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T22:45:00Z,30.3836,-88.4364,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-05T23:45:00Z,30.3836,-88.4364,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T06:45:00Z,30.3836,-88.4364,0.0,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T07:45:00Z,30.3836,-88.4364,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T08:45:00Z,30.3836,-88.4364,0.0,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T09:45:00Z,30.3836,-88.4364,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T10:45:00Z,30.3836,-88.4364,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T11:45:00Z,30.3836,-88.4364,0.0,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T12:45:00Z,30.3836,-88.4364,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T13:45:00Z,30.3836,-88.4364,0.0,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T14:45:00Z,30.3836,-88.4364,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T15:45:00Z,30.3836,-88.4364,0.0,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T16:45:00Z,30.3836,-88.4364,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T17:45:00Z,30.3836,-88.4364,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T18:30:00Z,30.3836,-88.4364,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T19:45:00Z,30.3836,-88.4364,0.0,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T20:45:00Z,30.3836,-88.4364,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T21:30:00Z,30.3836,-88.4364,0.0,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T22:45:00Z,30.3836,-88.4364,0.0,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-06T23:45:00Z,30.3836,-88.4364,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T06:45:00Z,30.3836,-88.4364,0.0,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T07:45:00Z,30.3836,-88.4364,0.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T08:45:00Z,30.3836,-88.4364,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T09:45:00Z,30.3836,-88.4364,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T10:45:00Z,30.3836,-88.4364,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T11:45:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T12:45:00Z,30.3836,-88.4364,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T13:45:00Z,30.3836,-88.4364,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T14:45:00Z,30.3836,-88.4364,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T15:30:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T16:45:00Z,30.3836,-88.4364,0.0,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T17:45:00Z,30.3836,-88.4364,0.0,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T18:45:00Z,30.3836,-88.4364,0.0,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T19:45:00Z,30.3836,-88.4364,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T20:45:00Z,30.3836,-88.4364,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T21:45:00Z,30.3836,-88.4364,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T22:45:00Z,30.3836,-88.4364,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-07T23:45:00Z,30.3836,-88.4364,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T06:45:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T07:45:00Z,30.3836,-88.4364,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T08:45:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T09:30:00Z,30.3836,-88.4364,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T10:30:00Z,30.3836,-88.4364,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T11:45:00Z,30.3836,-88.4364,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T12:45:00Z,30.3836,-88.4364,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T13:45:00Z,30.3836,-88.4364,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T14:45:00Z,30.3836,-88.4364,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T15:30:00Z,30.3836,-88.4364,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T16:45:00Z,30.3836,-88.4364,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T17:45:00Z,30.3836,-88.4364,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T18:45:00Z,30.3836,-88.4364,0.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T19:45:00Z,30.3836,-88.4364,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T20:45:00Z,30.3836,-88.4364,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T21:45:00Z,30.3836,-88.4364,0.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T22:45:00Z,30.3836,-88.4364,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-08T23:45:00Z,30.3836,-88.4364,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T06:30:00Z,30.3836,-88.4364,0.0,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T07:45:00Z,30.3836,-88.4364,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T08:15:00Z,30.3836,-88.4364,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T08:30:00Z,30.3836,-88.4364,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T08:45:00Z,30.3836,-88.4364,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T09:30:00Z,30.3836,-88.4364,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T09:45:00Z,30.3836,-88.4364,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T10:15:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T12:15:00Z,30.3836,-88.4364,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T13:15:00Z,30.3836,-88.4364,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T15:00:00Z,30.3836,-88.4364,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T17:15:00Z,30.3836,-88.4364,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T18:45:00Z,30.3836,-88.4364,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T19:45:00Z,30.3836,-88.4364,0.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T20:45:00Z,30.3836,-88.4364,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T21:45:00Z,30.3836,-88.4364,0.0,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T22:45:00Z,30.3836,-88.4364,0.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-09T23:45:00Z,30.3836,-88.4364,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T06:45:00Z,30.3836,-88.4364,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T07:15:00Z,30.3836,-88.4364,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T08:00:00Z,30.3836,-88.4364,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T09:00:00Z,30.3836,-88.4364,0.0,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T09:30:00Z,30.3836,-88.4364,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T10:30:00Z,30.3836,-88.4364,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T11:30:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T12:15:00Z,30.3836,-88.4364,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T14:00:00Z,30.3836,-88.4364,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T15:00:00Z,30.3836,-88.4364,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T16:45:00Z,30.3836,-88.4364,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T17:45:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T18:45:00Z,30.3836,-88.4364,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T19:45:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T20:45:00Z,30.3836,-88.4364,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T21:45:00Z,30.3836,-88.4364,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T22:45:00Z,30.3836,-88.4364,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-10T23:45:00Z,30.3836,-88.4364,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T06:45:00Z,30.3836,-88.4364,0.0,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T07:45:00Z,30.3836,-88.4364,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T08:45:00Z,30.3836,-88.4364,0.0,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T09:45:00Z,30.3836,-88.4364,0.0,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T10:15:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T11:45:00Z,30.3836,-88.4364,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T12:45:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T13:45:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T14:45:00Z,30.3836,-88.4364,0.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T15:45:00Z,30.3836,-88.4364,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T16:45:00Z,30.3836,-88.4364,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T17:45:00Z,30.3836,-88.4364,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T18:45:00Z,30.3836,-88.4364,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T19:45:00Z,30.3836,-88.4364,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T20:45:00Z,30.3836,-88.4364,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T21:45:00Z,30.3836,-88.4364,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T22:45:00Z,30.3836,-88.4364,0.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-11T23:45:00Z,30.3836,-88.4364,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T06:45:00Z,30.3836,-88.4364,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T07:45:00Z,30.3836,-88.4364,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T08:45:00Z,30.3836,-88.4364,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T09:45:00Z,30.3836,-88.4364,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T10:45:00Z,30.3836,-88.4364,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T11:30:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T12:30:00Z,30.3836,-88.4364,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T13:45:00Z,30.3836,-88.4364,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T14:45:00Z,30.3836,-88.4364,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T15:45:00Z,30.3836,-88.4364,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T16:45:00Z,30.3836,-88.4364,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T17:45:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T18:45:00Z,30.3836,-88.4364,0.0,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T19:45:00Z,30.3836,-88.4364,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T20:45:00Z,30.3836,-88.4364,0.0,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T21:45:00Z,30.3836,-88.4364,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T22:45:00Z,30.3836,-88.4364,0.0,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-12T23:30:00Z,30.3836,-88.4364,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T06:45:00Z,30.3836,-88.4364,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T07:45:00Z,30.3836,-88.4364,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T08:45:00Z,30.3836,-88.4364,0.0,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T09:30:00Z,30.3836,-88.4364,0.0,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T10:45:00Z,30.3836,-88.4364,0.0,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T11:45:00Z,30.3836,-88.4364,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T12:30:00Z,30.3836,-88.4364,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T13:00:00Z,30.3836,-88.4364,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T14:15:00Z,30.3836,-88.4364,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T15:45:00Z,30.3836,-88.4364,0.0,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T16:45:00Z,30.3836,-88.4364,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T17:45:00Z,30.3836,-88.4364,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T18:45:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T19:45:00Z,30.3836,-88.4364,0.0,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T20:45:00Z,30.3836,-88.4364,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T21:45:00Z,30.3836,-88.4364,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T22:45:00Z,30.3836,-88.4364,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-13T23:45:00Z,30.3836,-88.4364,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T06:45:00Z,30.3836,-88.4364,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T07:45:00Z,30.3836,-88.4364,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T08:45:00Z,30.3836,-88.4364,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T09:45:00Z,30.3836,-88.4364,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T10:45:00Z,30.3836,-88.4364,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T11:15:00Z,30.3836,-88.4364,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T12:00:00Z,30.3836,-88.4364,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T13:45:00Z,30.3836,-88.4364,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T14:30:00Z,30.3836,-88.4364,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T15:30:00Z,30.3836,-88.4364,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T16:45:00Z,30.3836,-88.4364,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T17:30:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T18:30:00Z,30.3836,-88.4364,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T18:45:00Z,30.3836,-88.4364,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T20:00:00Z,30.3836,-88.4364,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T21:45:00Z,30.3836,-88.4364,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T22:45:00Z,30.3836,-88.4364,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2011-09-14T23:45:00Z,30.3836,-88.4364,0.0,17.2,1111122 