owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-07-01T00:00:00Z,27.8966,-93.5973,2.0,146.1691983,29.38533137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T00:30:00Z,27.8966,-93.5973,2.0,142.4984178,27.57967549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T01:00:00Z,27.8966,-93.5973,2.0,143.7143761,25.29531577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T01:30:00Z,27.8966,-93.5973,2.0,145.6125766,25.07153166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T02:00:00Z,27.8966,-93.5973,2.0,148.5872635,25.61409963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T02:30:00Z,27.8966,-93.5973,2.0,150.1992884,24.24632137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T03:00:00Z,27.8966,-93.5973,2.0,156.9940122,26.14982409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T03:30:00Z,27.8966,-93.5973,2.0,158.5076634,24.42857753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T04:00:00Z,27.8966,-93.5973,2.0,164.4693981,24.27636917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T04:30:00Z,27.8966,-93.5973,2.0,161.8807817,24.66297833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T05:00:00Z,27.8966,-93.5973,2.0,161.8652077,27.14852666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T05:30:00Z,27.8966,-93.5973,2.0,164.2228577,28.50381378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T06:00:00Z,27.8966,-93.5973,2.0,167.7184939,30.88684672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T06:30:00Z,27.8966,-93.5973,2.0,171.6746411,28.66203238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T07:00:00Z,27.8966,-93.5973,2.0,172.6357828,26.76072682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T07:30:00Z,27.8966,-93.5973,2.0,172.1740627,27.68786377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T08:00:00Z,27.8966,-93.5973,2.0,175.2438567,24.72513094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T08:30:00Z,27.8966,-93.5973,2.0,171.2186473,23.64717742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T09:00:00Z,27.8966,-93.5973,2.0,169.8229399,21.22391576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T09:30:00Z,27.8966,-93.5973,2.0,175.6474127,23.71840003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T10:00:00Z,27.8966,-93.5973,2.0,161.8138391,20.37790961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T10:30:00Z,27.8966,-93.5973,2.0,164.7955907,19.75135438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T11:00:00Z,27.8966,-93.5973,2.0,153.4017866,15.52278648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T11:30:00Z,27.8966,-93.5973,2.0,153.3884573,16.58715768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T12:00:00Z,27.8966,-93.5973,2.0,143.0481485,15.40401571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T12:30:00Z,27.8966,-93.5973,2.0,128.7520042,12.60480067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T13:00:00Z,27.8966,-93.5973,2.0,117.8298208,14.58718959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T13:30:00Z,27.8966,-93.5973,2.0,123.0493435,17.85968925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T14:30:00Z,27.8966,-93.5973,2.0,117.242838,17.38888151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T15:00:00Z,27.8966,-93.5973,2.0,127.3559524,17.91464485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T15:30:00Z,27.8966,-93.5973,2.0,121.9487513,18.25529238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T16:30:00Z,27.8966,-93.5973,2.0,120.8761765,17.96621273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T17:00:00Z,27.8966,-93.5973,2.0,121.0583591,22.8333528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T17:30:00Z,27.8966,-93.5973,2.0,128.8459816,25.46114294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T18:00:00Z,27.8966,-93.5973,2.0,129.6896952,25.97745561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T18:30:00Z,27.8966,-93.5973,2.0,133.5257546,27.21140386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T19:00:00Z,27.8966,-93.5973,2.0,126.3905563,27.01894521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T19:30:00Z,27.8966,-93.5973,2.0,130.7854294,28.67293149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T20:30:00Z,27.8966,-93.5973,2.0,130.6838773,28.56326312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T21:00:00Z,27.8966,-93.5973,2.0,135.9106072,28.91724918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T21:30:00Z,27.8966,-93.5973,2.0,136.5992542,27.36154966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T22:00:00Z,27.8966,-93.5973,2.0,129.8609567,26.44602995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T22:30:00Z,27.8966,-93.5973,2.0,120.8279035,25.32869716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T23:00:00Z,27.8966,-93.5973,2.0,123.8459203,25.47747436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-01T23:30:00Z,27.8966,-93.5973,2.0,121.4810697,23.17040354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T00:00:00Z,27.8966,-93.5973,2.0,110.913573,20.25436496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T00:30:00Z,27.8966,-93.5973,2.0,107.1087341,20.90509268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T01:00:00Z,27.8966,-93.5973,2.0,113.897229,18.73619492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T01:30:00Z,27.8966,-93.5973,2.0,112.9738906,14.0656532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T02:00:00Z,27.8966,-93.5973,2.0,111.3578914,14.63508797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T02:30:00Z,27.8966,-93.5973,2.0,127.9361669,15.58269874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T03:30:00Z,27.8966,-93.5973,2.0,123.4177101,12.25623923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T04:00:00Z,27.8966,-93.5973,2.0,136.7871433,9.522289641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T04:30:00Z,27.8966,-93.5973,2.0,113.8077512,8.274086052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T05:00:00Z,27.8966,-93.5973,2.0,139.3834942,8.233595812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T05:30:00Z,27.8966,-93.5973,2.0,146.0212409,4.956309111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T06:00:00Z,27.8966,-93.5973,2.0,130.3702366,3.767028006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T06:30:00Z,27.8966,-93.5973,2.0,172.5392409,6.777374123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T07:00:00Z,27.8966,-93.5973,2.0,160.8498427,4.054355682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T07:30:00Z,27.8966,-93.5973,2.0,128.040489,3.034633421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T08:00:00Z,27.8966,-93.5973,2.0,140.3469639,1.441700385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T08:30:00Z,27.8966,-93.5973,2.0,138.2277293,5.14883482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T09:00:00Z,27.8966,-93.5973,2.0,117.890204,4.254139161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T09:30:00Z,27.8966,-93.5973,2.0,133.5310975,8.00000625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T10:00:00Z,27.8966,-93.5973,2.0,138.0621747,8.603632954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T10:30:00Z,27.8966,-93.5973,2.0,136.9181706,10.35077292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T11:00:00Z,27.8966,-93.5973,2.0,152.3931762,9.840325198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T11:30:00Z,27.8966,-93.5973,2.0,116.3698855,7.879949238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T12:00:00Z,27.8966,-93.5973,2.0,91.25848926,11.38274571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T12:30:00Z,27.8966,-93.5973,2.0,86.68985741,11.94993724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T13:00:00Z,27.8966,-93.5973,2.0,70.79832818,13.46934668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T13:30:00Z,27.8966,-93.5973,2.0,57.07158721,14.60654648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T14:00:00Z,27.8966,-93.5973,2.0,49.27090844,16.52146483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T14:30:00Z,27.8966,-93.5973,2.0,52.00480314,20.46794811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T15:00:00Z,27.8966,-93.5973,2.0,57.23901448,25.31707132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T15:30:00Z,27.8966,-93.5973,2.0,68.23694072,30.55803168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T16:00:00Z,27.8966,-93.5973,2.0,78.66083164,30.71963541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T16:30:00Z,27.8966,-93.5973,2.0,79.19793893,31.64065897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T17:00:00Z,27.8966,-93.5973,2.0,84.4091417,29.04818411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T17:30:00Z,27.8966,-93.5973,2.0,91.30841188,30.21787881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T18:00:00Z,27.8966,-93.5973,2.0,90.54431242,28.42128252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T18:30:00Z,27.8966,-93.5973,2.0,91.53289791,28.41016719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T19:00:00Z,27.8966,-93.5973,2.0,91.56734822,27.42025893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T19:30:00Z,27.8966,-93.5973,2.0,91.81474088,28.10409579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T20:00:00Z,27.8966,-93.5973,2.0,85.6738686,26.64591901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T20:30:00Z,27.8966,-93.5973,2.0,82.26414653,24.66446837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T21:00:00Z,27.8966,-93.5973,2.0,84.27952015,28.7933916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T21:30:00Z,27.8966,-93.5973,2.0,77.08065621,26.25461864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T22:00:00Z,27.8966,-93.5973,2.0,70.44872153,22.56080894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T22:30:00Z,27.8966,-93.5973,2.0,53.86713911,21.14774929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T23:00:00Z,27.8966,-93.5973,2.0,56.72854521,17.84518142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-02T23:30:00Z,27.8966,-93.5973,2.0,51.74505754,14.14813415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T00:00:00Z,27.8966,-93.5973,2.0,31.82234519,9.615289907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T00:30:00Z,27.8966,-93.5973,2.0,2.28902191,12.77018794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T01:00:00Z,27.8966,-93.5973,2.0,358.9427063,12.46212261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T01:30:00Z,27.8966,-93.5973,2.0,348.3079426,13.22440547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T02:00:00Z,27.8966,-93.5973,2.0,337.3922466,18.59923117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T02:30:00Z,27.8966,-93.5973,2.0,320.1333077,21.49740449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T04:00:00Z,27.8966,-93.5973,2.0,303.4150817,29.43550577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T04:30:00Z,27.8966,-93.5973,2.0,311.5745123,32.06802925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T05:00:00Z,27.8966,-93.5973,2.0,312.4566029,33.13939348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T05:30:00Z,27.8966,-93.5973,2.0,315.6208219,31.34081046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T06:30:00Z,27.8966,-93.5973,2.0,322.4616852,34.95838097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T07:30:00Z,27.8966,-93.5973,2.0,326.5322601,33.63727248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T08:30:00Z,27.8966,-93.5973,2.0,336.4801532,33.9288034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T09:00:00Z,27.8966,-93.5973,2.0,340.8424018,35.59110563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T09:30:00Z,27.8966,-93.5973,2.0,343.7546154,36.17440117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T10:00:00Z,27.8966,-93.5973,2.0,352.1194887,36.39371649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T10:30:00Z,27.8966,-93.5973,2.0,359.0083586,41.0161456,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T11:00:00Z,27.8966,-93.5973,2.0,3.908046781,40.64450024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T11:30:00Z,27.8966,-93.5973,2.0,11.02532348,43.40103685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T12:00:00Z,27.8966,-93.5973,2.0,14.61946179,45.52386846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T12:30:00Z,27.8966,-93.5973,2.0,19.69547707,48.30599135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T13:00:00Z,27.8966,-93.5973,2.0,26.03765695,52.94338958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T13:30:00Z,27.8966,-93.5973,2.0,29.08525286,56.55118478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T14:00:00Z,27.8966,-93.5973,2.0,48.04487655,61.23704108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T14:30:00Z,27.8966,-93.5973,2.0,48.7767439,59.0443579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T15:00:00Z,27.8966,-93.5973,2.0,49.71378318,58.59814076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T15:30:00Z,27.8966,-93.5973,2.0,49.32874337,56.77291256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T16:30:00Z,27.8966,-93.5973,2.0,59.54777055,52.64187307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T17:00:00Z,27.8966,-93.5973,2.0,58.4499101,49.09747142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T17:30:00Z,27.8966,-93.5973,2.0,58.93364688,46.8963634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T18:00:00Z,27.8966,-93.5973,2.0,64.63672452,46.0597145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T18:30:00Z,27.8966,-93.5973,2.0,65.55400587,45.23528269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T19:00:00Z,27.8966,-93.5973,2.0,67.3340821,41.10462869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T19:30:00Z,27.8966,-93.5973,2.0,69.83177378,41.50491176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T20:00:00Z,27.8966,-93.5973,2.0,64.56186112,38.20390163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T20:30:00Z,27.8966,-93.5973,2.0,60.67303446,38.60807817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T21:00:00Z,27.8966,-93.5973,2.0,56.97920666,32.05831093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T21:30:00Z,27.8966,-93.5973,2.0,48.10973859,32.9785218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T22:00:00Z,27.8966,-93.5973,2.0,43.28907982,29.83906835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T22:30:00Z,27.8966,-93.5973,2.0,42.71413716,34.92351214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T23:00:00Z,27.8966,-93.5973,2.0,36.65973602,30.51620553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-03T23:30:00Z,27.8966,-93.5973,2.0,35.5334411,30.52430507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T00:00:00Z,27.8966,-93.5973,2.0,31.57691102,35.42506034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T00:30:00Z,27.8966,-93.5973,2.0,31.21022,33.90729862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T01:00:00Z,27.8966,-93.5973,2.0,30.50681103,29.66676929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T01:30:00Z,27.8966,-93.5973,2.0,22.73660593,34.02391659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T02:00:00Z,27.8966,-93.5973,2.0,21.66198625,33.53853455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T02:30:00Z,27.8966,-93.5973,2.0,13.03779831,33.95529414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T03:00:00Z,27.8966,-93.5973,2.0,8.855407146,37.54754852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T03:30:00Z,27.8966,-93.5973,2.0,2.559580592,42.77266651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T04:00:00Z,27.8966,-93.5973,2.0,355.4965802,46.48352504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T04:30:00Z,27.8966,-93.5973,2.0,352.5315193,49.00576497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T05:00:00Z,27.8966,-93.5973,2.0,357.05737,65.44630776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T05:30:00Z,27.8966,-93.5973,2.0,355.7163362,65.06177065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T06:00:00Z,27.8966,-93.5973,2.0,355.2426983,62.21435204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T06:30:00Z,27.8966,-93.5973,2.0,354.9995776,65.85064616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T07:00:00Z,27.8966,-93.5973,2.0,358.8840895,65.71246761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T07:30:00Z,27.8966,-93.5973,2.0,0.860686853,69.91788469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T08:00:00Z,27.8966,-93.5973,2.0,4.326070027,71.19281565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T08:30:00Z,27.8966,-93.5973,2.0,6.159580047,74.18826861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T09:00:00Z,27.8966,-93.5973,2.0,9.448815362,75.65641612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T09:30:00Z,27.8966,-93.5973,2.0,14.02585255,78.89198945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T10:00:00Z,27.8966,-93.5973,2.0,14.31391168,84.13174431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T10:30:00Z,27.8966,-93.5973,2.0,20.97856604,83.51580928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T11:00:00Z,27.8966,-93.5973,2.0,33.30746845,78.88844846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T11:30:00Z,27.8966,-93.5973,2.0,37.28756104,74.92398948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T12:00:00Z,27.8966,-93.5973,2.0,38.70172868,70.64209651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T12:30:00Z,27.8966,-93.5973,2.0,37.82216932,67.39930638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T13:00:00Z,27.8966,-93.5973,2.0,36.99033943,65.7161449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T13:30:00Z,27.8966,-93.5973,2.0,36.73533383,60.4061669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T14:00:00Z,27.8966,-93.5973,2.0,36.18102329,54.05390828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T14:30:00Z,27.8966,-93.5973,2.0,37.87021057,51.32982077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T15:00:00Z,27.8966,-93.5973,2.0,67.25033232,27.15237743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T15:30:00Z,27.8966,-93.5973,2.0,92.11240633,26.85825199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T16:00:00Z,27.8966,-93.5973,2.0,94.44840004,24.7545713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T16:30:00Z,27.8966,-93.5973,2.0,104.3739495,23.04128469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T17:00:00Z,27.8966,-93.5973,2.0,107.930149,21.17859533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T17:30:00Z,27.8966,-93.5973,2.0,118.4316745,16.88680254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T18:00:00Z,27.8966,-93.5973,2.0,102.3860791,17.85560136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T18:30:00Z,27.8966,-93.5973,2.0,104.9621203,16.80991374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T19:00:00Z,27.8966,-93.5973,2.0,108.3746263,12.02298632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T19:30:00Z,27.8966,-93.5973,2.0,97.94539385,13.60056249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T20:00:00Z,27.8966,-93.5973,2.0,102.2715528,17.87850385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T20:30:00Z,27.8966,-93.5973,2.0,118.2378525,19.76184708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-07-04T21:00:00Z,27.8966,-93.5973,2.0,117.2626185,14.69205568,-99999.0,'11111222,11111222,99999999' 