owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:00:00Z,30.0600,-84.2910,10.0,5.27,209.26,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:06:00Z,30.0600,-84.2910,10.0,4.57,199.09,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:12:00Z,30.0600,-84.2910,10.0,5.28,199.68,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:18:00Z,30.0600,-84.2910,10.0,4.85,210.0,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:24:00Z,30.0600,-84.2910,10.0,5.26,203.54,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:30:00Z,30.0600,-84.2910,10.0,5.9,206.6,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:36:00Z,30.0600,-84.2910,10.0,5.62,206.77,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:42:00Z,30.0600,-84.2910,10.0,5.36,205.66,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:48:00Z,30.0600,-84.2910,10.0,5.23,201.62,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:54:00Z,30.0600,-84.2910,10.0,5.23,204.98,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:00:00Z,30.0600,-84.2910,10.0,4.94,215.41,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:06:00Z,30.0600,-84.2910,10.0,4.47,218.11,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:12:00Z,30.0600,-84.2910,10.0,4.25,217.4,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:18:00Z,30.0600,-84.2910,10.0,4.2,219.83,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:24:00Z,30.0600,-84.2910,10.0,4.11,224.45,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:30:00Z,30.0600,-84.2910,10.0,4.24,219.8,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:36:00Z,30.0600,-84.2910,10.0,4.27,211.36,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:42:00Z,30.0600,-84.2910,10.0,4.15,214.9,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:48:00Z,30.0600,-84.2910,10.0,3.93,218.19,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:54:00Z,30.0600,-84.2910,10.0,3.69,225.28,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:00:00Z,30.0600,-84.2910,10.0,3.39,231.88,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:06:00Z,30.0600,-84.2910,10.0,3.7,239.47,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:12:00Z,30.0600,-84.2910,10.0,4.2,236.09,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:18:00Z,30.0600,-84.2910,10.0,4.2,232.32,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:24:00Z,30.0600,-84.2910,10.0,3.92,228.29,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:30:00Z,30.0600,-84.2910,10.0,3.65,224.56,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:36:00Z,30.0600,-84.2910,10.0,3.21,226.85,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:42:00Z,30.0600,-84.2910,10.0,3.11,228.16,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:48:00Z,30.0600,-84.2910,10.0,3.43,231.89,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:54:00Z,30.0600,-84.2910,10.0,3.24,233.36,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:00:00Z,30.0600,-84.2910,10.0,1.94,262.34,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:06:00Z,30.0600,-84.2910,10.0,1.85,258.93,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:12:00Z,30.0600,-84.2910,10.0,2.21,252.36,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:18:00Z,30.0600,-84.2910,10.0,2.19,257.45,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:24:00Z,30.0600,-84.2910,10.0,1.84,261.84,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:30:00Z,30.0600,-84.2910,10.0,1.64,261.73,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:36:00Z,30.0600,-84.2910,10.0,1.82,260.25,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:42:00Z,30.0600,-84.2910,10.0,1.79,271.16,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:48:00Z,30.0600,-84.2910,10.0,1.76,262.35,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:54:00Z,30.0600,-84.2910,10.0,2.16,258.91,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:00:00Z,30.0600,-84.2910,10.0,2.13,258.98,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:06:00Z,30.0600,-84.2910,10.0,2.58,253.17,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:12:00Z,30.0600,-84.2910,10.0,2.46,256.79,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:18:00Z,30.0600,-84.2910,10.0,2.16,257.68,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:24:00Z,30.0600,-84.2910,10.0,2.31,254.56,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:30:00Z,30.0600,-84.2910,10.0,2.3,256.56,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:36:00Z,30.0600,-84.2910,10.0,2.29,255.71,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:42:00Z,30.0600,-84.2910,10.0,2.06,247.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:48:00Z,30.0600,-84.2910,10.0,1.76,249.14,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:54:00Z,30.0600,-84.2910,10.0,1.88,250.42,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:00:00Z,30.0600,-84.2910,10.0,1.69,253.51,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:06:00Z,30.0600,-84.2910,10.0,1.39,251.14,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:12:00Z,30.0600,-84.2910,10.0,1.18,235.75,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:18:00Z,30.0600,-84.2910,10.0,1.37,233.38,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:24:00Z,30.0600,-84.2910,10.0,1.89,233.64,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:30:00Z,30.0600,-84.2910,10.0,2.29,235.84,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:36:00Z,30.0600,-84.2910,10.0,2.26,241.86,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:42:00Z,30.0600,-84.2910,10.0,2.14,245.71,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:48:00Z,30.0600,-84.2910,10.0,1.09,277.77,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:54:00Z,30.0600,-84.2910,10.0,1.37,290.14,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:00:00Z,30.0600,-84.2910,10.0,1.11,278.5,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:06:00Z,30.0600,-84.2910,10.0,1.0,261.75,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:12:00Z,30.0600,-84.2910,10.0,0.98,260.42,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:18:00Z,30.0600,-84.2910,10.0,0.85,282.63,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:24:00Z,30.0600,-84.2910,10.0,1.0,278.33,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:30:00Z,30.0600,-84.2910,10.0,0.95,270.36,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:36:00Z,30.0600,-84.2910,10.0,1.16,288.78,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:42:00Z,30.0600,-84.2910,10.0,1.6,295.92,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:48:00Z,30.0600,-84.2910,10.0,1.44,281.37,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:54:00Z,30.0600,-84.2910,10.0,1.24,284.24,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:00:00Z,30.0600,-84.2910,10.0,0.31,287.38,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:06:00Z,30.0600,-84.2910,10.0,0.1,295.26,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:12:00Z,30.0600,-84.2910,10.0,0.09,294.93,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:18:00Z,30.0600,-84.2910,10.0,0.09,315.02,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:24:00Z,30.0600,-84.2910,10.0,0.1,318.19,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:30:00Z,30.0600,-84.2910,10.0,0.09,294.39,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:36:00Z,30.0600,-84.2910,10.0,0.09,287.06,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:42:00Z,30.0600,-84.2910,10.0,0.18,295.04,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:48:00Z,30.0600,-84.2910,10.0,0.09,294.67,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:54:00Z,30.0600,-84.2910,10.0,0.09,295.79,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:00:00Z,30.0600,-84.2910,10.0,0.09,282.1,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:06:00Z,30.0600,-84.2910,10.0,0.09,291.93,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:12:00Z,30.0600,-84.2910,10.0,0.1,302.04,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:18:00Z,30.0600,-84.2910,10.0,0.09,289.3,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:24:00Z,30.0600,-84.2910,10.0,0.09,261.87,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:30:00Z,30.0600,-84.2910,10.0,0.09,279.53,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:36:00Z,30.0600,-84.2910,10.0,0.09,275.75,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:42:00Z,30.0600,-84.2910,10.0,0.09,273.95,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:48:00Z,30.0600,-84.2910,10.0,0.09,264.35,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:54:00Z,30.0600,-84.2910,10.0,0.09,252.98,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:00:00Z,30.0600,-84.2910,10.0,0.09,272.37,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:06:00Z,30.0600,-84.2910,10.0,0.09,331.67,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:12:00Z,30.0600,-84.2910,10.0,0.09,324.76,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:18:00Z,30.0600,-84.2910,10.0,0.09,324.78,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:24:00Z,30.0600,-84.2910,10.0,0.09,331.3,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:30:00Z,30.0600,-84.2910,10.0,0.09,10.81,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:36:00Z,30.0600,-84.2910,10.0,0.1,28.9,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:42:00Z,30.0600,-84.2910,10.0,0.09,23.07,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:48:00Z,30.0600,-84.2910,10.0,0.09,12.74,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:54:00Z,30.0600,-84.2910,10.0,0.09,18.81,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:00:00Z,30.0600,-84.2910,10.0,0.09,25.53,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:06:00Z,30.0600,-84.2910,10.0,0.09,19.7,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:12:00Z,30.0600,-84.2910,10.0,0.09,8.3,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:18:00Z,30.0600,-84.2910,10.0,0.09,6.86,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:24:00Z,30.0600,-84.2910,10.0,0.09,19.14,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:30:00Z,30.0600,-84.2910,10.0,0.09,40.87,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:36:00Z,30.0600,-84.2910,10.0,0.09,26.4,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:42:00Z,30.0600,-84.2910,10.0,0.09,30.96,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:48:00Z,30.0600,-84.2910,10.0,0.09,45.95,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:54:00Z,30.0600,-84.2910,10.0,0.09,51.1,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:00:00Z,30.0600,-84.2910,10.0,0.09,48.27,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:06:00Z,30.0600,-84.2910,10.0,0.09,39.32,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:12:00Z,30.0600,-84.2910,10.0,0.09,46.99,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:18:00Z,30.0600,-84.2910,10.0,0.09,37.92,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:24:00Z,30.0600,-84.2910,10.0,0.09,23.17,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:30:00Z,30.0600,-84.2910,10.0,0.09,16.64,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:36:00Z,30.0600,-84.2910,10.0,0.1,16.12,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:42:00Z,30.0600,-84.2910,10.0,0.09,29.13,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:48:00Z,30.0600,-84.2910,10.0,0.09,37.36,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:54:00Z,30.0600,-84.2910,10.0,0.09,45.75,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:00:00Z,30.0600,-84.2910,10.0,0.09,42.0,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:06:00Z,30.0600,-84.2910,10.0,0.09,30.23,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:12:00Z,30.0600,-84.2910,10.0,0.09,48.09,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:18:00Z,30.0600,-84.2910,10.0,0.09,61.68,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:24:00Z,30.0600,-84.2910,10.0,0.1,59.73,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:30:00Z,30.0600,-84.2910,10.0,0.09,81.66,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:36:00Z,30.0600,-84.2910,10.0,0.29,73.5,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:42:00Z,30.0600,-84.2910,10.0,0.51,53.14,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:48:00Z,30.0600,-84.2910,10.0,0.37,82.85,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:54:00Z,30.0600,-84.2910,10.0,0.67,82.4,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:00:00Z,30.0600,-84.2910,10.0,0.72,77.89,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:06:00Z,30.0600,-84.2910,10.0,1.58,90.34,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:12:00Z,30.0600,-84.2910,10.0,1.7,93.52,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:18:00Z,30.0600,-84.2910,10.0,1.95,97.18,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:24:00Z,30.0600,-84.2910,10.0,1.37,104.33,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:30:00Z,30.0600,-84.2910,10.0,1.63,103.52,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:36:00Z,30.0600,-84.2910,10.0,1.61,110.25,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:42:00Z,30.0600,-84.2910,10.0,1.34,102.29,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:48:00Z,30.0600,-84.2910,10.0,1.62,95.61,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:54:00Z,30.0600,-84.2910,10.0,1.52,109.9,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:00:00Z,30.0600,-84.2910,10.0,2.36,122.13,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:06:00Z,30.0600,-84.2910,10.0,2.25,121.88,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:12:00Z,30.0600,-84.2910,10.0,2.0,116.47,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:18:00Z,30.0600,-84.2910,10.0,1.4,108.58,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:24:00Z,30.0600,-84.2910,10.0,1.27,99.83,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:30:00Z,30.0600,-84.2910,10.0,1.61,110.51,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:36:00Z,30.0600,-84.2910,10.0,1.96,119.82,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:42:00Z,30.0600,-84.2910,10.0,2.03,128.16,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:48:00Z,30.0600,-84.2910,10.0,1.57,125.26,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:54:00Z,30.0600,-84.2910,10.0,1.79,124.93,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:00:00Z,30.0600,-84.2910,10.0,2.35,130.36,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:06:00Z,30.0600,-84.2910,10.0,2.25,123.14,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:12:00Z,30.0600,-84.2910,10.0,2.22,126.89,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:18:00Z,30.0600,-84.2910,10.0,2.87,132.23,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:24:00Z,30.0600,-84.2910,10.0,3.1,128.98,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:30:00Z,30.0600,-84.2910,10.0,3.58,134.49,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:36:00Z,30.0600,-84.2910,10.0,3.96,134.73,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:42:00Z,30.0600,-84.2910,10.0,3.62,133.84,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:48:00Z,30.0600,-84.2910,10.0,3.62,135.79,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:54:00Z,30.0600,-84.2910,10.0,3.88,137.05,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:00:00Z,30.0600,-84.2910,10.0,4.18,139.0,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:06:00Z,30.0600,-84.2910,10.0,4.43,141.35,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:12:00Z,30.0600,-84.2910,10.0,5.1,145.98,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:18:00Z,30.0600,-84.2910,10.0,4.77,143.44,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:24:00Z,30.0600,-84.2910,10.0,4.62,145.5,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:30:00Z,30.0600,-84.2910,10.0,4.2,147.56,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:36:00Z,30.0600,-84.2910,10.0,3.67,155.12,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:42:00Z,30.0600,-84.2910,10.0,3.52,158.24,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:48:00Z,30.0600,-84.2910,10.0,3.45,161.22,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:54:00Z,30.0600,-84.2910,10.0,3.22,165.83,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:00:00Z,30.0600,-84.2910,10.0,4.0,169.74,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:06:00Z,30.0600,-84.2910,10.0,4.22,169.73,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:12:00Z,30.0600,-84.2910,10.0,4.34,170.63,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:18:00Z,30.0600,-84.2910,10.0,4.89,171.21,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:24:00Z,30.0600,-84.2910,10.0,4.35,171.78,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:30:00Z,30.0600,-84.2910,10.0,4.71,169.08,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:36:00Z,30.0600,-84.2910,10.0,4.3,168.38,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:42:00Z,30.0600,-84.2910,10.0,4.77,166.85,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:48:00Z,30.0600,-84.2910,10.0,4.48,168.79,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:54:00Z,30.0600,-84.2910,10.0,5.04,169.68,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:00:00Z,30.0600,-84.2910,10.0,4.07,182.69,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:06:00Z,30.0600,-84.2910,10.0,4.15,179.63,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:12:00Z,30.0600,-84.2910,10.0,4.38,174.22,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:18:00Z,30.0600,-84.2910,10.0,4.62,176.98,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:24:00Z,30.0600,-84.2910,10.0,4.15,178.7,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:30:00Z,30.0600,-84.2910,10.0,4.81,176.31,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:36:00Z,30.0600,-84.2910,10.0,5.14,178.07,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:42:00Z,30.0600,-84.2910,10.0,6.0,178.22,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:48:00Z,30.0600,-84.2910,10.0,5.34,177.68,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:54:00Z,30.0600,-84.2910,10.0,5.5,178.49,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:00:00Z,30.0600,-84.2910,10.0,6.28,217.61,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:06:00Z,30.0600,-84.2910,10.0,5.77,219.98,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:12:00Z,30.0600,-84.2910,10.0,6.3,219.13,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:18:00Z,30.0600,-84.2910,10.0,6.69,217.93,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:24:00Z,30.0600,-84.2910,10.0,7.42,213.3,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:30:00Z,30.0600,-84.2910,10.0,7.64,214.75,8.82,'1111122,1111122,1111122' 