owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2013-11-01T00:00:00Z,27.8217,-97.2040,0.0,1.4,75.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T00:06:00Z,27.8217,-97.2040,0.0,0.9,63.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T00:12:00Z,27.8217,-97.2040,0.0,0.8,65.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T00:18:00Z,27.8217,-97.2040,0.0,0.7,76.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T00:24:00Z,27.8217,-97.2040,0.0,0.8,55.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T00:30:00Z,27.8217,-97.2040,0.0,0.9,49.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T00:36:00Z,27.8217,-97.2040,0.0,1.0,50.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T00:42:00Z,27.8217,-97.2040,0.0,1.0,34.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T00:48:00Z,27.8217,-97.2040,0.0,0.7,20.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T00:54:00Z,27.8217,-97.2040,0.0,0.5,40.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T01:00:00Z,27.8217,-97.2040,0.0,0.9,11.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T01:06:00Z,27.8217,-97.2040,0.0,1.0,27.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T01:12:00Z,27.8217,-97.2040,0.0,1.3,42.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T01:18:00Z,27.8217,-97.2040,0.0,1.7,41.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T01:24:00Z,27.8217,-97.2040,0.0,2.1,41.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T01:30:00Z,27.8217,-97.2040,0.0,1.9,41.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T01:36:00Z,27.8217,-97.2040,0.0,2.0,41.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T01:42:00Z,27.8217,-97.2040,0.0,2.5,43.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T01:48:00Z,27.8217,-97.2040,0.0,3.1,50.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T01:54:00Z,27.8217,-97.2040,0.0,2.5,51.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T02:00:00Z,27.8217,-97.2040,0.0,2.2,47.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T02:06:00Z,27.8217,-97.2040,0.0,2.4,51.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T02:12:00Z,27.8217,-97.2040,0.0,2.3,54.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T02:18:00Z,27.8217,-97.2040,0.0,2.3,53.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T02:24:00Z,27.8217,-97.2040,0.0,1.9,55.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T02:30:00Z,27.8217,-97.2040,0.0,2.2,51.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T02:36:00Z,27.8217,-97.2040,0.0,2.1,50.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T02:42:00Z,27.8217,-97.2040,0.0,2.0,56.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T02:48:00Z,27.8217,-97.2040,0.0,2.0,66.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T02:54:00Z,27.8217,-97.2040,0.0,2.7,51.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T03:00:00Z,27.8217,-97.2040,0.0,2.3,59.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T03:06:00Z,27.8217,-97.2040,0.0,1.7,58.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T03:12:00Z,27.8217,-97.2040,0.0,1.9,61.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T03:18:00Z,27.8217,-97.2040,0.0,2.2,64.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T03:24:00Z,27.8217,-97.2040,0.0,2.2,64.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T03:30:00Z,27.8217,-97.2040,0.0,2.2,56.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T03:36:00Z,27.8217,-97.2040,0.0,2.1,57.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T03:42:00Z,27.8217,-97.2040,0.0,3.1,63.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T03:48:00Z,27.8217,-97.2040,0.0,2.6,60.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T03:54:00Z,27.8217,-97.2040,0.0,2.6,68.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T04:00:00Z,27.8217,-97.2040,0.0,2.3,65.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T04:06:00Z,27.8217,-97.2040,0.0,2.8,69.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T04:12:00Z,27.8217,-97.2040,0.0,2.5,73.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T04:18:00Z,27.8217,-97.2040,0.0,2.6,65.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T04:24:00Z,27.8217,-97.2040,0.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T04:30:00Z,27.8217,-97.2040,0.0,2.2,54.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T04:36:00Z,27.8217,-97.2040,0.0,2.6,61.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T04:42:00Z,27.8217,-97.2040,0.0,2.4,69.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T04:48:00Z,27.8217,-97.2040,0.0,2.8,66.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T04:54:00Z,27.8217,-97.2040,0.0,2.7,60.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T05:00:00Z,27.8217,-97.2040,0.0,2.5,65.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T05:06:00Z,27.8217,-97.2040,0.0,2.5,61.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T05:12:00Z,27.8217,-97.2040,0.0,2.2,61.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T05:18:00Z,27.8217,-97.2040,0.0,2.4,61.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T05:24:00Z,27.8217,-97.2040,0.0,2.9,58.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T05:30:00Z,27.8217,-97.2040,0.0,3.5,51.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T05:36:00Z,27.8217,-97.2040,0.0,2.6,60.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T05:42:00Z,27.8217,-97.2040,0.0,3.1,52.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T05:48:00Z,27.8217,-97.2040,0.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T05:54:00Z,27.8217,-97.2040,0.0,2.2,67.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T06:00:00Z,27.8217,-97.2040,0.0,2.5,63.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T06:06:00Z,27.8217,-97.2040,0.0,2.4,61.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T06:12:00Z,27.8217,-97.2040,0.0,2.5,70.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T06:18:00Z,27.8217,-97.2040,0.0,2.1,64.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T06:24:00Z,27.8217,-97.2040,0.0,2.4,66.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T06:30:00Z,27.8217,-97.2040,0.0,2.5,62.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T06:36:00Z,27.8217,-97.2040,0.0,2.5,64.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T06:42:00Z,27.8217,-97.2040,0.0,2.6,70.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T06:48:00Z,27.8217,-97.2040,0.0,2.9,74.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T06:54:00Z,27.8217,-97.2040,0.0,2.2,80.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T07:00:00Z,27.8217,-97.2040,0.0,2.5,67.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T07:06:00Z,27.8217,-97.2040,0.0,2.1,67.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T07:12:00Z,27.8217,-97.2040,0.0,2.1,64.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T07:18:00Z,27.8217,-97.2040,0.0,1.9,51.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T07:24:00Z,27.8217,-97.2040,0.0,2.1,50.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T07:30:00Z,27.8217,-97.2040,0.0,2.6,51.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T07:36:00Z,27.8217,-97.2040,0.0,2.5,66.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T07:42:00Z,27.8217,-97.2040,0.0,2.1,51.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T07:48:00Z,27.8217,-97.2040,0.0,2.1,50.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T07:54:00Z,27.8217,-97.2040,0.0,2.8,63.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T08:00:00Z,27.8217,-97.2040,0.0,1.6,61.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T08:06:00Z,27.8217,-97.2040,0.0,1.8,62.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T08:12:00Z,27.8217,-97.2040,0.0,2.1,52.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T08:18:00Z,27.8217,-97.2040,0.0,2.5,48.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T08:24:00Z,27.8217,-97.2040,0.0,2.1,48.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T08:30:00Z,27.8217,-97.2040,0.0,2.1,50.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T08:36:00Z,27.8217,-97.2040,0.0,2.6,50.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T08:42:00Z,27.8217,-97.2040,0.0,2.4,48.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T08:48:00Z,27.8217,-97.2040,0.0,2.1,50.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T08:54:00Z,27.8217,-97.2040,0.0,1.6,57.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T09:00:00Z,27.8217,-97.2040,0.0,2.3,48.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T09:06:00Z,27.8217,-97.2040,0.0,1.8,50.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T09:12:00Z,27.8217,-97.2040,0.0,2.1,51.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T09:18:00Z,27.8217,-97.2040,0.0,1.9,55.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T09:24:00Z,27.8217,-97.2040,0.0,2.1,66.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T09:30:00Z,27.8217,-97.2040,0.0,1.7,57.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T09:36:00Z,27.8217,-97.2040,0.0,2.0,61.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T09:42:00Z,27.8217,-97.2040,0.0,2.0,61.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T09:48:00Z,27.8217,-97.2040,0.0,2.4,69.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T09:54:00Z,27.8217,-97.2040,0.0,2.2,70.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T10:00:00Z,27.8217,-97.2040,0.0,2.2,77.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T10:06:00Z,27.8217,-97.2040,0.0,2.2,95.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T10:12:00Z,27.8217,-97.2040,0.0,2.3,92.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T10:18:00Z,27.8217,-97.2040,0.0,2.3,88.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T10:24:00Z,27.8217,-97.2040,0.0,2.4,92.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T10:30:00Z,27.8217,-97.2040,0.0,2.6,93.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T10:36:00Z,27.8217,-97.2040,0.0,2.6,90.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T10:42:00Z,27.8217,-97.2040,0.0,2.4,98.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T10:48:00Z,27.8217,-97.2040,0.0,3.1,107.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T10:54:00Z,27.8217,-97.2040,0.0,2.6,100.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T11:00:00Z,27.8217,-97.2040,0.0,2.7,93.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T11:06:00Z,27.8217,-97.2040,0.0,3.1,90.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T11:12:00Z,27.8217,-97.2040,0.0,2.9,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T11:18:00Z,27.8217,-97.2040,0.0,2.9,97.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T11:24:00Z,27.8217,-97.2040,0.0,3.1,97.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T11:30:00Z,27.8217,-97.2040,0.0,3.9,104.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T11:36:00Z,27.8217,-97.2040,0.0,3.1,99.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T11:42:00Z,27.8217,-97.2040,0.0,3.6,100.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T11:48:00Z,27.8217,-97.2040,0.0,3.8,89.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T11:54:00Z,27.8217,-97.2040,0.0,2.6,98.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T12:00:00Z,27.8217,-97.2040,0.0,4.3,105.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T12:06:00Z,27.8217,-97.2040,0.0,3.9,112.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T12:12:00Z,27.8217,-97.2040,0.0,4.6,108.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T12:18:00Z,27.8217,-97.2040,0.0,4.7,108.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T12:24:00Z,27.8217,-97.2040,0.0,4.1,110.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T12:30:00Z,27.8217,-97.2040,0.0,3.9,105.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T12:36:00Z,27.8217,-97.2040,0.0,4.6,108.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T12:42:00Z,27.8217,-97.2040,0.0,4.6,118.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T12:48:00Z,27.8217,-97.2040,0.0,4.1,110.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T12:54:00Z,27.8217,-97.2040,0.0,4.0,110.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T13:00:00Z,27.8217,-97.2040,0.0,3.8,108.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T13:06:00Z,27.8217,-97.2040,0.0,3.4,107.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T13:12:00Z,27.8217,-97.2040,0.0,3.2,108.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T13:18:00Z,27.8217,-97.2040,0.0,3.6,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T13:24:00Z,27.8217,-97.2040,0.0,3.5,112.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T13:30:00Z,27.8217,-97.2040,0.0,3.3,115.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T13:36:00Z,27.8217,-97.2040,0.0,2.6,110.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T13:42:00Z,27.8217,-97.2040,0.0,2.7,119.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T13:48:00Z,27.8217,-97.2040,0.0,3.1,120.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T13:54:00Z,27.8217,-97.2040,0.0,3.2,119.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T14:00:00Z,27.8217,-97.2040,0.0,2.9,123.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T14:06:00Z,27.8217,-97.2040,0.0,3.4,121.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T14:12:00Z,27.8217,-97.2040,0.0,3.6,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T14:18:00Z,27.8217,-97.2040,0.0,3.7,125.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T14:24:00Z,27.8217,-97.2040,0.0,2.9,120.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T14:30:00Z,27.8217,-97.2040,0.0,3.4,128.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T14:36:00Z,27.8217,-97.2040,0.0,4.1,130.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T14:42:00Z,27.8217,-97.2040,0.0,2.8,126.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T14:48:00Z,27.8217,-97.2040,0.0,3.4,121.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T14:54:00Z,27.8217,-97.2040,0.0,3.6,120.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T15:00:00Z,27.8217,-97.2040,0.0,3.0,115.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T15:06:00Z,27.8217,-97.2040,0.0,3.0,118.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T15:12:00Z,27.8217,-97.2040,0.0,2.8,117.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T15:18:00Z,27.8217,-97.2040,0.0,3.1,115.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T15:24:00Z,27.8217,-97.2040,0.0,3.0,114.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T15:30:00Z,27.8217,-97.2040,0.0,2.7,115.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T15:36:00Z,27.8217,-97.2040,0.0,3.0,122.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T15:42:00Z,27.8217,-97.2040,0.0,3.5,127.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T15:48:00Z,27.8217,-97.2040,0.0,3.1,120.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T15:54:00Z,27.8217,-97.2040,0.0,2.6,122.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T16:00:00Z,27.8217,-97.2040,0.0,3.1,116.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T16:06:00Z,27.8217,-97.2040,0.0,2.7,121.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T16:12:00Z,27.8217,-97.2040,0.0,3.3,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T16:18:00Z,27.8217,-97.2040,0.0,3.4,122.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T16:24:00Z,27.8217,-97.2040,0.0,3.6,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T16:30:00Z,27.8217,-97.2040,0.0,2.9,120.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T16:36:00Z,27.8217,-97.2040,0.0,3.0,126.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T16:42:00Z,27.8217,-97.2040,0.0,2.8,124.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T16:48:00Z,27.8217,-97.2040,0.0,3.1,130.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T16:54:00Z,27.8217,-97.2040,0.0,3.5,126.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T17:00:00Z,27.8217,-97.2040,0.0,2.9,121.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T17:06:00Z,27.8217,-97.2040,0.0,3.1,124.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T17:12:00Z,27.8217,-97.2040,0.0,3.1,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T17:18:00Z,27.8217,-97.2040,0.0,3.1,125.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T17:24:00Z,27.8217,-97.2040,0.0,2.6,130.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T17:30:00Z,27.8217,-97.2040,0.0,3.2,128.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T17:36:00Z,27.8217,-97.2040,0.0,3.1,129.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T17:42:00Z,27.8217,-97.2040,0.0,3.0,129.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T17:48:00Z,27.8217,-97.2040,0.0,2.6,140.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T17:54:00Z,27.8217,-97.2040,0.0,3.2,157.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T18:00:00Z,27.8217,-97.2040,0.0,3.4,158.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T18:06:00Z,27.8217,-97.2040,0.0,3.2,131.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T18:12:00Z,27.8217,-97.2040,0.0,3.4,155.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T18:18:00Z,27.8217,-97.2040,0.0,2.9,156.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T18:24:00Z,27.8217,-97.2040,0.0,2.0,144.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T18:30:00Z,27.8217,-97.2040,0.0,2.8,158.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T18:36:00Z,27.8217,-97.2040,0.0,3.1,130.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T18:42:00Z,27.8217,-97.2040,0.0,3.1,130.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T18:48:00Z,27.8217,-97.2040,0.0,3.4,125.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T18:54:00Z,27.8217,-97.2040,0.0,3.3,127.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T19:00:00Z,27.8217,-97.2040,0.0,3.6,122.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T19:06:00Z,27.8217,-97.2040,0.0,2.4,142.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T19:12:00Z,27.8217,-97.2040,0.0,2.8,131.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T19:18:00Z,27.8217,-97.2040,0.0,3.0,128.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T19:24:00Z,27.8217,-97.2040,0.0,2.2,159.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T19:30:00Z,27.8217,-97.2040,0.0,3.9,122.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T19:36:00Z,27.8217,-97.2040,0.0,2.1,140.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T19:42:00Z,27.8217,-97.2040,0.0,2.2,148.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T19:48:00Z,27.8217,-97.2040,0.0,2.1,154.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T19:54:00Z,27.8217,-97.2040,0.0,2.1,144.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T20:00:00Z,27.8217,-97.2040,0.0,2.7,134.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T20:06:00Z,27.8217,-97.2040,0.0,2.2,145.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T20:12:00Z,27.8217,-97.2040,0.0,2.2,147.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T20:18:00Z,27.8217,-97.2040,0.0,3.4,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-11-01T20:24:00Z,27.8217,-97.2040,0.0,2.8,154.0,4.1,'11111222,11111222,11111222' 