owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T00:45:00Z,26.0257,-81.7332,1.03,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T01:45:00Z,26.0257,-81.7332,0.91,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T02:45:00Z,26.0257,-81.7332,0.81,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T03:45:00Z,26.0257,-81.7332,0.78,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T04:45:00Z,26.0257,-81.7332,0.86,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T06:45:00Z,26.0257,-81.7332,1.13,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T07:45:00Z,26.0257,-81.7332,1.3,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T08:45:00Z,26.0257,-81.7332,1.42,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T09:45:00Z,26.0257,-81.7332,1.45,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T10:45:00Z,26.0257,-81.7332,1.37,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T11:45:00Z,26.0257,-81.7332,1.29,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T12:45:00Z,26.0257,-81.7332,1.21,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T13:45:00Z,26.0257,-81.7332,1.16,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T14:45:00Z,26.0257,-81.7332,1.12,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T15:45:00Z,26.0257,-81.7332,1.18,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T16:45:00Z,26.0257,-81.7332,1.28,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T17:45:00Z,26.0257,-81.7332,1.39,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T19:45:00Z,26.0257,-81.7332,1.61,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T20:45:00Z,26.0257,-81.7332,1.62,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T21:45:00Z,26.0257,-81.7332,1.54,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T22:45:00Z,26.0257,-81.7332,1.41,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-01T23:45:00Z,26.0257,-81.7332,1.27,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T00:45:00Z,26.0257,-81.7332,1.14,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T01:45:00Z,26.0257,-81.7332,1.01,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T02:45:00Z,26.0257,-81.7332,0.89,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T03:45:00Z,26.0257,-81.7332,0.8,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T04:45:00Z,26.0257,-81.7332,0.8,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T06:45:00Z,26.0257,-81.7332,1.04,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T07:45:00Z,26.0257,-81.7332,1.18,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T08:45:00Z,26.0257,-81.7332,1.31,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T09:45:00Z,26.0257,-81.7332,1.39,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T10:45:00Z,26.0257,-81.7332,1.41,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T11:45:00Z,26.0257,-81.7332,1.33,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T12:45:00Z,26.0257,-81.7332,1.25,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T13:45:00Z,26.0257,-81.7332,1.17,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T14:45:00Z,26.0257,-81.7332,1.11,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T15:45:00Z,26.0257,-81.7332,1.11,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T16:45:00Z,26.0257,-81.7332,1.17,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T17:45:00Z,26.0257,-81.7332,1.24,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T18:45:00Z,26.0257,-81.7332,1.35,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T19:45:00Z,26.0257,-81.7332,1.46,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T20:45:00Z,26.0257,-81.7332,1.52,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T22:45:00Z,26.0257,-81.7332,1.39,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-02T23:45:00Z,26.0257,-81.7332,1.28,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T00:45:00Z,26.0257,-81.7332,1.16,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T01:45:00Z,26.0257,-81.7332,1.04,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T02:45:00Z,26.0257,-81.7332,0.93,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T03:45:00Z,26.0257,-81.7332,0.83,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T04:45:00Z,26.0257,-81.7332,0.83,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T06:45:00Z,26.0257,-81.7332,1.02,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T07:45:00Z,26.0257,-81.7332,1.14,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T08:45:00Z,26.0257,-81.7332,1.27,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T09:45:00Z,26.0257,-81.7332,1.38,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T10:45:00Z,26.0257,-81.7332,1.45,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T11:45:00Z,26.0257,-81.7332,1.43,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T12:45:00Z,26.0257,-81.7332,1.36,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T13:45:00Z,26.0257,-81.7332,1.28,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T14:45:00Z,26.0257,-81.7332,1.21,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T16:45:00Z,26.0257,-81.7332,1.16,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T17:45:00Z,26.0257,-81.7332,1.2,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T18:45:00Z,26.0257,-81.7332,1.29,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T19:45:00Z,26.0257,-81.7332,1.38,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T20:45:00Z,26.0257,-81.7332,1.47,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T21:45:00Z,26.0257,-81.7332,1.53,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T22:45:00Z,26.0257,-81.7332,1.52,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-03T23:45:00Z,26.0257,-81.7332,1.42,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T00:45:00Z,26.0257,-81.7332,1.31,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T01:45:00Z,26.0257,-81.7332,1.2,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T02:45:00Z,26.0257,-81.7332,1.08,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T03:45:00Z,26.0257,-81.7332,0.98,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T04:45:00Z,26.0257,-81.7332,0.9,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T05:45:00Z,26.0257,-81.7332,0.93,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T06:45:00Z,26.0257,-81.7332,1.02,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T07:45:00Z,26.0257,-81.7332,1.13,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T08:45:00Z,26.0257,-81.7332,1.26,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T09:45:00Z,26.0257,-81.7332,1.38,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T10:45:00Z,26.0257,-81.7332,1.48,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T11:45:00Z,26.0257,-81.7332,1.5,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T12:45:00Z,26.0257,-81.7332,1.42,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T13:45:00Z,26.0257,-81.7332,1.33,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T14:45:00Z,26.0257,-81.7332,1.25,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T15:45:00Z,26.0257,-81.7332,1.18,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T17:45:00Z,26.0257,-81.7332,1.2,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T18:45:00Z,26.0257,-81.7332,1.27,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T19:45:00Z,26.0257,-81.7332,1.35,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T20:45:00Z,26.0257,-81.7332,1.42,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T21:45:00Z,26.0257,-81.7332,1.48,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T22:45:00Z,26.0257,-81.7332,1.5,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-04T23:45:00Z,26.0257,-81.7332,1.46,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T01:45:00Z,26.0257,-81.7332,1.29,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T02:45:00Z,26.0257,-81.7332,1.19,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T03:45:00Z,26.0257,-81.7332,1.1,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T04:45:00Z,26.0257,-81.7332,1.01,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T06:45:00Z,26.0257,-81.7332,1.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T07:45:00Z,26.0257,-81.7332,1.09,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T08:45:00Z,26.0257,-81.7332,1.2,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T09:45:00Z,26.0257,-81.7332,1.33,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T10:45:00Z,26.0257,-81.7332,1.43,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T11:45:00Z,26.0257,-81.7332,1.52,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T12:45:00Z,26.0257,-81.7332,1.54,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T13:45:00Z,26.0257,-81.7332,1.47,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T14:45:00Z,26.0257,-81.7332,1.39,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T15:45:00Z,26.0257,-81.7332,1.31,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T16:45:00Z,26.0257,-81.7332,1.22,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T17:45:00Z,26.0257,-81.7332,1.18,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T18:45:00Z,26.0257,-81.7332,1.19,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T19:45:00Z,26.0257,-81.7332,1.24,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T20:45:00Z,26.0257,-81.7332,1.32,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T21:45:00Z,26.0257,-81.7332,1.41,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T22:45:00Z,26.0257,-81.7332,1.49,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-05T23:45:00Z,26.0257,-81.7332,1.56,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T00:45:00Z,26.0257,-81.7332,1.57,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T01:45:00Z,26.0257,-81.7332,1.5,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T02:45:00Z,26.0257,-81.7332,1.41,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T03:45:00Z,26.0257,-81.7332,1.3,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T04:45:00Z,26.0257,-81.7332,1.2,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T06:45:00Z,26.0257,-81.7332,1.07,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T07:45:00Z,26.0257,-81.7332,1.13,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T08:45:00Z,26.0257,-81.7332,1.21,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T09:45:00Z,26.0257,-81.7332,1.33,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T10:45:00Z,26.0257,-81.7332,1.43,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T11:45:00Z,26.0257,-81.7332,1.55,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T12:45:00Z,26.0257,-81.7332,1.64,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T13:45:00Z,26.0257,-81.7332,1.63,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T14:45:00Z,26.0257,-81.7332,1.52,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T15:45:00Z,26.0257,-81.7332,1.42,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T16:45:00Z,26.0257,-81.7332,1.31,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T17:45:00Z,26.0257,-81.7332,1.21,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T18:45:00Z,26.0257,-81.7332,1.13,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T19:45:00Z,26.0257,-81.7332,1.08,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T20:45:00Z,26.0257,-81.7332,1.11,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T21:45:00Z,26.0257,-81.7332,1.2,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T22:45:00Z,26.0257,-81.7332,1.29,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-06T23:45:00Z,26.0257,-81.7332,1.4,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T00:45:00Z,26.0257,-81.7332,1.48,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T01:45:00Z,26.0257,-81.7332,1.5,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T02:45:00Z,26.0257,-81.7332,1.43,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T03:45:00Z,26.0257,-81.7332,1.35,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T04:45:00Z,26.0257,-81.7332,1.27,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T05:45:00Z,26.0257,-81.7332,1.2,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T06:45:00Z,26.0257,-81.7332,1.13,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T07:45:00Z,26.0257,-81.7332,1.1,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T08:45:00Z,26.0257,-81.7332,1.15,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T09:45:00Z,26.0257,-81.7332,1.25,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T10:45:00Z,26.0257,-81.7332,1.35,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T11:45:00Z,26.0257,-81.7332,1.46,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T12:45:00Z,26.0257,-81.7332,1.57,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T13:45:00Z,26.0257,-81.7332,1.64,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T14:45:00Z,26.0257,-81.7332,1.65,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T15:45:00Z,26.0257,-81.7332,1.56,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T16:45:00Z,26.0257,-81.7332,1.45,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T17:45:00Z,26.0257,-81.7332,1.33,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T18:45:00Z,26.0257,-81.7332,1.21,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T19:45:00Z,26.0257,-81.7332,1.09,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T20:45:00Z,26.0257,-81.7332,1.03,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T22:45:00Z,26.0257,-81.7332,1.18,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-07T23:45:00Z,26.0257,-81.7332,1.29,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T00:45:00Z,26.0257,-81.7332,1.36,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T01:45:00Z,26.0257,-81.7332,1.45,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T02:45:00Z,26.0257,-81.7332,1.51,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T03:45:00Z,26.0257,-81.7332,1.52,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T04:45:00Z,26.0257,-81.7332,1.43,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T06:45:00Z,26.0257,-81.7332,1.25,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T07:45:00Z,26.0257,-81.7332,1.18,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T09:45:00Z,26.0257,-81.7332,1.22,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T10:45:00Z,26.0257,-81.7332,1.33,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T11:45:00Z,26.0257,-81.7332,1.46,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T12:45:00Z,26.0257,-81.7332,1.58,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T13:45:00Z,26.0257,-81.7332,1.66,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T14:45:00Z,26.0257,-81.7332,1.71,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T15:45:00Z,26.0257,-81.7332,1.64,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T16:45:00Z,26.0257,-81.7332,1.53,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T18:45:00Z,26.0257,-81.7332,1.27,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T19:45:00Z,26.0257,-81.7332,1.13,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T20:45:00Z,26.0257,-81.7332,1.03,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T21:45:00Z,26.0257,-81.7332,0.99,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T22:45:00Z,26.0257,-81.7332,1.02,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-08T23:45:00Z,26.0257,-81.7332,1.12,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T00:45:00Z,26.0257,-81.7332,1.23,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T01:45:00Z,26.0257,-81.7332,1.37,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T02:45:00Z,26.0257,-81.7332,1.49,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T03:45:00Z,26.0257,-81.7332,1.55,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T04:45:00Z,26.0257,-81.7332,1.49,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T06:45:00Z,26.0257,-81.7332,1.27,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T07:45:00Z,26.0257,-81.7332,1.18,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T08:45:00Z,26.0257,-81.7332,1.13,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T09:45:00Z,26.0257,-81.7332,1.18,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T10:45:00Z,26.0257,-81.7332,1.27,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T11:45:00Z,26.0257,-81.7332,1.38,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T12:45:00Z,26.0257,-81.7332,1.52,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T13:45:00Z,26.0257,-81.7332,1.65,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T14:45:00Z,26.0257,-81.7332,1.72,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T15:45:00Z,26.0257,-81.7332,1.72,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T16:45:00Z,26.0257,-81.7332,1.62,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T18:45:00Z,26.0257,-81.7332,1.36,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T19:45:00Z,26.0257,-81.7332,1.21,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T20:45:00Z,26.0257,-81.7332,1.06,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T21:45:00Z,26.0257,-81.7332,0.94,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T22:45:00Z,26.0257,-81.7332,0.88,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-09T23:45:00Z,26.0257,-81.7332,0.94,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T00:45:00Z,26.0257,-81.7332,1.07,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T01:45:00Z,26.0257,-81.7332,1.22,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T02:45:00Z,26.0257,-81.7332,1.38,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T03:45:00Z,26.0257,-81.7332,1.51,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T04:45:00Z,26.0257,-81.7332,1.58,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T06:45:00Z,26.0257,-81.7332,1.45,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T07:45:00Z,26.0257,-81.7332,1.35,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T08:45:00Z,26.0257,-81.7332,1.26,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T09:45:00Z,26.0257,-81.7332,1.2,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T10:45:00Z,26.0257,-81.7332,1.24,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T11:45:00Z,26.0257,-81.7332,1.35,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T12:45:00Z,26.0257,-81.7332,1.48,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T13:45:00Z,26.0257,-81.7332,1.6,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T14:45:00Z,26.0257,-81.7332,1.72,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T15:45:00Z,26.0257,-81.7332,1.8,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T16:45:00Z,26.0257,-81.7332,1.79,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T17:45:00Z,26.0257,-81.7332,1.67,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T18:45:00Z,26.0257,-81.7332,1.54,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T19:45:00Z,26.0257,-81.7332,1.37,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T20:45:00Z,26.0257,-81.7332,1.2,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T21:45:00Z,26.0257,-81.7332,1.04,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T22:45:00Z,26.0257,-81.7332,0.91,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-10T23:45:00Z,26.0257,-81.7332,0.86,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T00:45:00Z,26.0257,-81.7332,0.95,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T01:45:00Z,26.0257,-81.7332,1.08,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T02:45:00Z,26.0257,-81.7332,1.24,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T03:45:00Z,26.0257,-81.7332,1.41,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T04:45:00Z,26.0257,-81.7332,1.54,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T06:45:00Z,26.0257,-81.7332,1.56,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T07:45:00Z,26.0257,-81.7332,1.46,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T08:45:00Z,26.0257,-81.7332,1.35,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T09:45:00Z,26.0257,-81.7332,1.24,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T10:45:00Z,26.0257,-81.7332,1.21,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T11:45:00Z,26.0257,-81.7332,1.29,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T12:45:00Z,26.0257,-81.7332,1.41,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T13:45:00Z,26.0257,-81.7332,1.54,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T14:45:00Z,26.0257,-81.7332,1.67,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T15:45:00Z,26.0257,-81.7332,1.76,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T16:45:00Z,26.0257,-81.7332,1.8,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T17:45:00Z,26.0257,-81.7332,1.73,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T18:45:00Z,26.0257,-81.7332,1.62,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T19:45:00Z,26.0257,-81.7332,1.47,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T20:45:00Z,26.0257,-81.7332,1.3,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T21:45:00Z,26.0257,-81.7332,1.13,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T22:45:00Z,26.0257,-81.7332,0.98,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-06-11T23:45:00Z,26.0257,-81.7332,0.86,36.2,1111122 