owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T00:00:00Z,30.2791,-87.5561,0.0,1.15,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T00:30:00Z,30.2791,-87.5561,0.0,1.49,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T01:00:00Z,30.2791,-87.5561,0.0,1.88,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T01:30:00Z,30.2791,-87.5561,0.0,2.21,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T02:00:00Z,30.2791,-87.5561,0.0,2.1,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T02:30:00Z,30.2791,-87.5561,0.0,1.97,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T03:00:00Z,30.2791,-87.5561,0.0,1.35,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T03:30:00Z,30.2791,-87.5561,0.0,0.58,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T04:00:00Z,30.2791,-87.5561,0.0,0.01,53.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T04:30:00Z,30.2791,-87.5561,0.0,0.0,122.5,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T05:00:00Z,30.2791,-87.5561,0.0,0.19,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T05:30:00Z,30.2791,-87.5561,0.0,1.0,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T06:00:00Z,30.2791,-87.5561,0.0,2.26,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T06:30:00Z,30.2791,-87.5561,0.0,2.81,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T07:00:00Z,30.2791,-87.5561,0.0,2.51,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T07:30:00Z,30.2791,-87.5561,0.0,2.88,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T08:00:00Z,30.2791,-87.5561,0.0,1.8,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T08:30:00Z,30.2791,-87.5561,0.0,0.98,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T09:00:00Z,30.2791,-87.5561,0.0,0.9,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T09:30:00Z,30.2791,-87.5561,0.0,0.11,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T10:00:00Z,30.2791,-87.5561,0.0,0.85,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T10:30:00Z,30.2791,-87.5561,0.0,0.31,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T11:00:00Z,30.2791,-87.5561,0.0,0.73,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T11:30:00Z,30.2791,-87.5561,0.0,0.51,308.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T12:00:00Z,30.2791,-87.5561,0.0,0.58,277.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T12:30:00Z,30.2791,-87.5561,0.0,0.29,29.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T13:00:00Z,30.2791,-87.5561,0.0,0.81,300.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T13:30:00Z,30.2791,-87.5561,0.0,1.21,302.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T14:00:00Z,30.2791,-87.5561,0.0,0.47,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T14:30:00Z,30.2791,-87.5561,0.0,0.69,74.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T15:00:00Z,30.2791,-87.5561,0.0,0.87,60.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T15:30:00Z,30.2791,-87.5561,0.0,1.11,52.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T16:00:00Z,30.2791,-87.5561,0.0,0.86,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T16:30:00Z,30.2791,-87.5561,0.0,1.6,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T17:00:00Z,30.2791,-87.5561,0.0,1.56,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T17:30:00Z,30.2791,-87.5561,0.0,1.55,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T18:00:00Z,30.2791,-87.5561,0.0,1.9,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T18:30:00Z,30.2791,-87.5561,0.0,1.35,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T19:00:00Z,30.2791,-87.5561,0.0,1.74,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T19:30:00Z,30.2791,-87.5561,0.0,1.83,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T20:00:00Z,30.2791,-87.5561,0.0,1.2,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T20:30:00Z,30.2791,-87.5561,0.0,1.53,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T21:00:00Z,30.2791,-87.5561,0.0,0.84,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T21:30:00Z,30.2791,-87.5561,0.0,0.98,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T22:00:00Z,30.2791,-87.5561,0.0,1.26,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T22:30:00Z,30.2791,-87.5561,0.0,1.54,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T23:00:00Z,30.2791,-87.5561,0.0,1.15,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T23:30:00Z,30.2791,-87.5561,0.0,1.52,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T00:00:00Z,30.2791,-87.5561,0.0,0.35,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T00:30:00Z,30.2791,-87.5561,0.0,0.03,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T01:00:00Z,30.2791,-87.5561,0.0,0.45,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T01:30:00Z,30.2791,-87.5561,0.0,0.01,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T02:00:00Z,30.2791,-87.5561,0.0,0.11,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T02:30:00Z,30.2791,-87.5561,0.0,0.41,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T03:00:00Z,30.2791,-87.5561,0.0,0.27,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T03:30:00Z,30.2791,-87.5561,0.0,0.43,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T04:00:00Z,30.2791,-87.5561,0.0,0.55,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T04:30:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T05:00:00Z,30.2791,-87.5561,0.0,0.0,42.74,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T05:30:00Z,30.2791,-87.5561,0.0,0.34,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T06:00:00Z,30.2791,-87.5561,0.0,3.42,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T06:30:00Z,30.2791,-87.5561,0.0,1.83,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T07:00:00Z,30.2791,-87.5561,0.0,1.2,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T07:30:00Z,30.2791,-87.5561,0.0,2.29,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T08:00:00Z,30.2791,-87.5561,0.0,0.76,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T08:30:00Z,30.2791,-87.5561,0.0,3.24,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T09:00:00Z,30.2791,-87.5561,0.0,2.16,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T09:30:00Z,30.2791,-87.5561,0.0,3.34,264.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T10:00:00Z,30.2791,-87.5561,0.0,1.74,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T10:30:00Z,30.2791,-87.5561,0.0,2.1,293.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T11:00:00Z,30.2791,-87.5561,0.0,1.99,300.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T11:30:00Z,30.2791,-87.5561,0.0,2.35,298.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T12:00:00Z,30.2791,-87.5561,0.0,2.27,309.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T12:30:00Z,30.2791,-87.5561,0.0,3.33,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T13:00:00Z,30.2791,-87.5561,0.0,5.77,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T13:30:00Z,30.2791,-87.5561,0.0,5.46,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T14:00:00Z,30.2791,-87.5561,0.0,4.75,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T14:30:00Z,30.2791,-87.5561,0.0,5.86,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T15:00:00Z,30.2791,-87.5561,0.0,6.54,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T15:30:00Z,30.2791,-87.5561,0.0,5.14,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T16:00:00Z,30.2791,-87.5561,0.0,5.12,8.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T16:30:00Z,30.2791,-87.5561,0.0,4.85,19.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T17:00:00Z,30.2791,-87.5561,0.0,3.68,27.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T17:30:00Z,30.2791,-87.5561,0.0,2.65,35.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T18:00:00Z,30.2791,-87.5561,0.0,4.19,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T18:30:00Z,30.2791,-87.5561,0.0,4.7,4.477,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T19:00:00Z,30.2791,-87.5561,0.0,3.23,15.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T19:30:00Z,30.2791,-87.5561,0.0,3.95,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T20:00:00Z,30.2791,-87.5561,0.0,3.09,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T20:30:00Z,30.2791,-87.5561,0.0,3.67,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T21:00:00Z,30.2791,-87.5561,0.0,3.84,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T21:30:00Z,30.2791,-87.5561,0.0,3.67,5.892,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T22:00:00Z,30.2791,-87.5561,0.0,3.89,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T22:30:00Z,30.2791,-87.5561,0.0,3.53,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T23:00:00Z,30.2791,-87.5561,0.0,4.08,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T23:30:00Z,30.2791,-87.5561,0.0,3.84,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T00:00:00Z,30.2791,-87.5561,0.0,3.41,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T00:30:00Z,30.2791,-87.5561,0.0,3.51,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T01:00:00Z,30.2791,-87.5561,0.0,4.15,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T01:30:00Z,30.2791,-87.5561,0.0,5.02,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T02:00:00Z,30.2791,-87.5561,0.0,5.06,329.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T02:30:00Z,30.2791,-87.5561,0.0,5.27,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T03:00:00Z,30.2791,-87.5561,0.0,5.35,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T03:30:00Z,30.2791,-87.5561,0.0,5.06,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T04:00:00Z,30.2791,-87.5561,0.0,5.97,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T04:30:00Z,30.2791,-87.5561,0.0,4.85,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T05:00:00Z,30.2791,-87.5561,0.0,4.97,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T05:30:00Z,30.2791,-87.5561,0.0,4.69,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T06:00:00Z,30.2791,-87.5561,0.0,4.62,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T06:30:00Z,30.2791,-87.5561,0.0,3.65,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T07:00:00Z,30.2791,-87.5561,0.0,4.2,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T07:30:00Z,30.2791,-87.5561,0.0,4.32,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T08:00:00Z,30.2791,-87.5561,0.0,4.54,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T08:30:00Z,30.2791,-87.5561,0.0,4.77,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T09:00:00Z,30.2791,-87.5561,0.0,5.14,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T09:30:00Z,30.2791,-87.5561,0.0,5.68,2.897,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T10:00:00Z,30.2791,-87.5561,0.0,4.98,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T10:30:00Z,30.2791,-87.5561,0.0,5.03,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T11:00:00Z,30.2791,-87.5561,0.0,4.83,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T11:30:00Z,30.2791,-87.5561,0.0,5.19,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T12:00:00Z,30.2791,-87.5561,0.0,5.49,4.474,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T12:30:00Z,30.2791,-87.5561,0.0,6.17,2.701,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T13:00:00Z,30.2791,-87.5561,0.0,5.06,1.301,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T13:30:00Z,30.2791,-87.5561,0.0,5.48,5.474,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T14:00:00Z,30.2791,-87.5561,0.0,6.27,4.225,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T14:30:00Z,30.2791,-87.5561,0.0,5.85,2.679,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T15:00:00Z,30.2791,-87.5561,0.0,6.31,5.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T15:30:00Z,30.2791,-87.5561,0.0,5.51,7.743,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T16:00:00Z,30.2791,-87.5561,0.0,5.2,10.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T16:30:00Z,30.2791,-87.5561,0.0,5.65,10.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T17:00:00Z,30.2791,-87.5561,0.0,5.45,14.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T17:30:00Z,30.2791,-87.5561,0.0,4.98,10.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T18:00:00Z,30.2791,-87.5561,0.0,5.23,13.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T18:30:00Z,30.2791,-87.5561,0.0,5.95,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T19:00:00Z,30.2791,-87.5561,0.0,5.39,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T19:30:00Z,30.2791,-87.5561,0.0,5.86,13.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T20:00:00Z,30.2791,-87.5561,0.0,4.85,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T20:30:00Z,30.2791,-87.5561,0.0,4.98,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T21:00:00Z,30.2791,-87.5561,0.0,4.42,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T21:30:00Z,30.2791,-87.5561,0.0,4.79,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T22:00:00Z,30.2791,-87.5561,0.0,5.49,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T22:30:00Z,30.2791,-87.5561,0.0,5.78,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T23:00:00Z,30.2791,-87.5561,0.0,6.07,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T23:30:00Z,30.2791,-87.5561,0.0,5.33,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T00:00:00Z,30.2791,-87.5561,0.0,5.68,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T00:30:00Z,30.2791,-87.5561,0.0,5.86,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T01:00:00Z,30.2791,-87.5561,0.0,6.12,8.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T01:30:00Z,30.2791,-87.5561,0.0,5.3,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T02:00:00Z,30.2791,-87.5561,0.0,6.57,11.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T02:30:00Z,30.2791,-87.5561,0.0,6.01,15.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T03:00:00Z,30.2791,-87.5561,0.0,5.93,20.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T03:30:00Z,30.2791,-87.5561,0.0,5.92,20.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T04:00:00Z,30.2791,-87.5561,0.0,5.43,20.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T04:30:00Z,30.2791,-87.5561,0.0,5.18,22.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T05:00:00Z,30.2791,-87.5561,0.0,4.61,24.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T05:30:00Z,30.2791,-87.5561,0.0,4.56,20.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T06:00:00Z,30.2791,-87.5561,0.0,4.24,12.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T06:30:00Z,30.2791,-87.5561,0.0,3.95,11.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T07:00:00Z,30.2791,-87.5561,0.0,4.41,14.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T07:30:00Z,30.2791,-87.5561,0.0,4.64,10.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T08:00:00Z,30.2791,-87.5561,0.0,4.71,12.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T08:30:00Z,30.2791,-87.5561,0.0,4.09,15.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T09:00:00Z,30.2791,-87.5561,0.0,4.58,20.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T09:30:00Z,30.2791,-87.5561,0.0,5.38,23.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T10:00:00Z,30.2791,-87.5561,0.0,4.87,22.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T10:30:00Z,30.2791,-87.5561,0.0,4.78,15.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T11:00:00Z,30.2791,-87.5561,0.0,5.04,22.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T11:30:00Z,30.2791,-87.5561,0.0,5.34,26.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T12:00:00Z,30.2791,-87.5561,0.0,5.54,23.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T12:30:00Z,30.2791,-87.5561,0.0,5.47,26.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T13:00:00Z,30.2791,-87.5561,0.0,5.4,28.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T13:30:00Z,30.2791,-87.5561,0.0,5.47,29.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T14:00:00Z,30.2791,-87.5561,0.0,4.59,42.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T14:30:00Z,30.2791,-87.5561,0.0,4.33,45.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T15:00:00Z,30.2791,-87.5561,0.0,5.1,56.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T15:30:00Z,30.2791,-87.5561,0.0,5.35,55.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T16:00:00Z,30.2791,-87.5561,0.0,4.35,47.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T16:30:00Z,30.2791,-87.5561,0.0,4.19,42.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T17:00:00Z,30.2791,-87.5561,0.0,4.38,49.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T17:30:00Z,30.2791,-87.5561,0.0,3.12,30.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T18:00:00Z,30.2791,-87.5561,0.0,2.94,48.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T18:30:00Z,30.2791,-87.5561,0.0,3.21,62.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T19:00:00Z,30.2791,-87.5561,0.0,3.34,62.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T19:30:00Z,30.2791,-87.5561,0.0,3.62,41.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T20:00:00Z,30.2791,-87.5561,0.0,3.5,21.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T20:30:00Z,30.2791,-87.5561,0.0,3.77,22.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T21:00:00Z,30.2791,-87.5561,0.0,4.07,9.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T21:30:00Z,30.2791,-87.5561,0.0,4.46,24.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T22:00:00Z,30.2791,-87.5561,0.0,4.43,17.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T22:30:00Z,30.2791,-87.5561,0.0,4.39,13.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T23:00:00Z,30.2791,-87.5561,0.0,3.67,15.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T23:30:00Z,30.2791,-87.5561,0.0,2.72,5.767,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T00:00:00Z,30.2791,-87.5561,0.0,3.4,21.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T00:30:00Z,30.2791,-87.5561,0.0,3.6,15.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T01:00:00Z,30.2791,-87.5561,0.0,3.86,16.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T01:30:00Z,30.2791,-87.5561,0.0,3.75,15.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T02:00:00Z,30.2791,-87.5561,0.0,3.5,12.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T02:30:00Z,30.2791,-87.5561,0.0,3.78,19.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T03:00:00Z,30.2791,-87.5561,0.0,4.26,27.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T03:30:00Z,30.2791,-87.5561,0.0,3.42,29.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T04:00:00Z,30.2791,-87.5561,0.0,3.65,37.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T04:30:00Z,30.2791,-87.5561,0.0,4.0,34.64,-9999.0,'1111122,1111122,1111122' 