owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:00:00Z,29.2533,-90.6633,1.0,6.0,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:15:00Z,29.2533,-90.6633,1.0,6.8,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:30:00Z,29.2533,-90.6633,1.0,4.5,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:45:00Z,29.2533,-90.6633,1.0,4.5,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:00:00Z,29.2533,-90.6633,1.0,4.2,304.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:15:00Z,29.2533,-90.6633,1.0,4.7,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:30:00Z,29.2533,-90.6633,1.0,7.0,292.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:45:00Z,29.2533,-90.6633,1.0,8.8,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:00:00Z,29.2533,-90.6633,1.0,5.9,313.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:15:00Z,29.2533,-90.6633,1.0,7.6,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:30:00Z,29.2533,-90.6633,1.0,8.0,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:45:00Z,29.2533,-90.6633,1.0,5.1,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:00:00Z,29.2533,-90.6633,1.0,6.3,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:15:00Z,29.2533,-90.6633,1.0,8.3,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:30:00Z,29.2533,-90.6633,1.0,7.9,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:45:00Z,29.2533,-90.6633,1.0,7.8,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:00:00Z,29.2533,-90.6633,1.0,8.5,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:15:00Z,29.2533,-90.6633,1.0,6.2,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:30:00Z,29.2533,-90.6633,1.0,8.4,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:45:00Z,29.2533,-90.6633,1.0,9.7,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:00:00Z,29.2533,-90.6633,1.0,9.1,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:15:00Z,29.2533,-90.6633,1.0,10.5,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:30:00Z,29.2533,-90.6633,1.0,9.4,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:45:00Z,29.2533,-90.6633,1.0,10.7,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:00:00Z,29.2533,-90.6633,1.0,7.0,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:15:00Z,29.2533,-90.6633,1.0,5.1,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:30:00Z,29.2533,-90.6633,1.0,4.2,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:45:00Z,29.2533,-90.6633,1.0,6.5,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:00:00Z,29.2533,-90.6633,1.0,5.9,13.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:15:00Z,29.2533,-90.6633,1.0,3.5,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:30:00Z,29.2533,-90.6633,1.0,6.2,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:45:00Z,29.2533,-90.6633,1.0,6.6,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:00:00Z,29.2533,-90.6633,1.0,7.6,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:15:00Z,29.2533,-90.6633,1.0,7.7,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:30:00Z,29.2533,-90.6633,1.0,10.5,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:45:00Z,29.2533,-90.6633,1.0,10.1,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:00:00Z,29.2533,-90.6633,1.0,9.5,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:15:00Z,29.2533,-90.6633,1.0,7.8,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:30:00Z,29.2533,-90.6633,1.0,8.9,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:45:00Z,29.2533,-90.6633,1.0,9.7,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:00:00Z,29.2533,-90.6633,1.0,7.8,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:15:00Z,29.2533,-90.6633,1.0,6.9,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:30:00Z,29.2533,-90.6633,1.0,7.3,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:45:00Z,29.2533,-90.6633,1.0,5.9,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:00:00Z,29.2533,-90.6633,1.0,6.6,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:15:00Z,29.2533,-90.6633,1.0,7.3,319.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:30:00Z,29.2533,-90.6633,1.0,8.9,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:45:00Z,29.2533,-90.6633,1.0,9.1,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:00:00Z,29.2533,-90.6633,1.0,9.7,315.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:15:00Z,29.2533,-90.6633,1.0,6.1,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:30:00Z,29.2533,-90.6633,1.0,6.7,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:45:00Z,29.2533,-90.6633,1.0,6.5,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:00:00Z,29.2533,-90.6633,1.0,8.5,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:15:00Z,29.2533,-90.6633,1.0,5.7,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:30:00Z,29.2533,-90.6633,1.0,8.2,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:45:00Z,29.2533,-90.6633,1.0,10.3,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:00:00Z,29.2533,-90.6633,1.0,8.3,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:15:00Z,29.2533,-90.6633,1.0,6.2,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:30:00Z,29.2533,-90.6633,1.0,7.1,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:45:00Z,29.2533,-90.6633,1.0,9.2,315.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:00:00Z,29.2533,-90.6633,1.0,10.7,320.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:15:00Z,29.2533,-90.6633,1.0,8.2,310.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:30:00Z,29.2533,-90.6633,1.0,8.5,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:45:00Z,29.2533,-90.6633,1.0,9.1,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:00:00Z,29.2533,-90.6633,1.0,8.0,327.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:15:00Z,29.2533,-90.6633,1.0,9.6,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:30:00Z,29.2533,-90.6633,1.0,9.9,305.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:45:00Z,29.2533,-90.6633,1.0,4.0,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:00:00Z,29.2533,-90.6633,1.0,8.8,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:15:00Z,29.2533,-90.6633,1.0,10.0,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:30:00Z,29.2533,-90.6633,1.0,9.3,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:45:00Z,29.2533,-90.6633,1.0,9.1,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:00:00Z,29.2533,-90.6633,1.0,7.6,13.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:15:00Z,29.2533,-90.6633,1.0,10.4,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:30:00Z,29.2533,-90.6633,1.0,8.8,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:45:00Z,29.2533,-90.6633,1.0,3.5,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:00:00Z,29.2533,-90.6633,1.0,2.8,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:15:00Z,29.2533,-90.6633,1.0,2.4,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:30:00Z,29.2533,-90.6633,1.0,3.4,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:45:00Z,29.2533,-90.6633,1.0,2.0,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:00:00Z,29.2533,-90.6633,1.0,2.1,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:15:00Z,29.2533,-90.6633,1.0,2.2,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:30:00Z,29.2533,-90.6633,1.0,2.5,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:45:00Z,29.2533,-90.6633,1.0,2.9,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:00:00Z,29.2533,-90.6633,1.0,3.3,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:15:00Z,29.2533,-90.6633,1.0,3.3,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:30:00Z,29.2533,-90.6633,1.0,3.1,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:45:00Z,29.2533,-90.6633,1.0,3.5,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:00:00Z,29.2533,-90.6633,1.0,4.0,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:15:00Z,29.2533,-90.6633,1.0,3.6,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:30:00Z,29.2533,-90.6633,1.0,3.0,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:45:00Z,29.2533,-90.6633,1.0,3.9,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:00:00Z,29.2533,-90.6633,1.0,4.1,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:15:00Z,29.2533,-90.6633,1.0,4.7,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:30:00Z,29.2533,-90.6633,1.0,4.6,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:45:00Z,29.2533,-90.6633,1.0,3.4,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:00:00Z,29.2533,-90.6633,1.0,3.5,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:15:00Z,29.2533,-90.6633,1.0,3.7,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:30:00Z,29.2533,-90.6633,1.0,4.5,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:45:00Z,29.2533,-90.6633,1.0,3.6,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:00:00Z,29.2533,-90.6633,1.0,4.0,295.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:15:00Z,29.2533,-90.6633,1.0,6.6,321.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:30:00Z,29.2533,-90.6633,1.0,6.3,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:45:00Z,29.2533,-90.6633,1.0,4.6,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:00:00Z,29.2533,-90.6633,1.0,4.9,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:15:00Z,29.2533,-90.6633,1.0,4.8,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:30:00Z,29.2533,-90.6633,1.0,6.4,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:45:00Z,29.2533,-90.6633,1.0,4.9,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:00:00Z,29.2533,-90.6633,1.0,6.8,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:15:00Z,29.2533,-90.6633,1.0,8.0,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:30:00Z,29.2533,-90.6633,1.0,8.5,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:45:00Z,29.2533,-90.6633,1.0,7.6,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:00:00Z,29.2533,-90.6633,1.0,6.7,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:15:00Z,29.2533,-90.6633,1.0,7.3,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:30:00Z,29.2533,-90.6633,1.0,7.3,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:45:00Z,29.2533,-90.6633,1.0,8.3,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:00:00Z,29.2533,-90.6633,1.0,8.6,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:15:00Z,29.2533,-90.6633,1.0,6.5,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:30:00Z,29.2533,-90.6633,1.0,5.8,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:45:00Z,29.2533,-90.6633,1.0,6.4,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:00:00Z,29.2533,-90.6633,1.0,6.6,321.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:15:00Z,29.2533,-90.6633,1.0,4.1,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:30:00Z,29.2533,-90.6633,1.0,5.1,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:45:00Z,29.2533,-90.6633,1.0,4.0,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:00:00Z,29.2533,-90.6633,1.0,3.7,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:15:00Z,29.2533,-90.6633,1.0,2.3,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:30:00Z,29.2533,-90.6633,1.0,4.5,316.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:45:00Z,29.2533,-90.6633,1.0,5.3,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:00:00Z,29.2533,-90.6633,1.0,5.5,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:15:00Z,29.2533,-90.6633,1.0,3.3,305.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:30:00Z,29.2533,-90.6633,1.0,5.0,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:45:00Z,29.2533,-90.6633,1.0,1.9,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:00:00Z,29.2533,-90.6633,1.0,7.6,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:15:00Z,29.2533,-90.6633,1.0,7.7,23.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:30:00Z,29.2533,-90.6633,1.0,5.6,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:45:00Z,29.2533,-90.6633,1.0,7.9,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:00:00Z,29.2533,-90.6633,1.0,5.7,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:15:00Z,29.2533,-90.6633,1.0,6.5,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:30:00Z,29.2533,-90.6633,1.0,6.5,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:45:00Z,29.2533,-90.6633,1.0,7.5,113.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:00:00Z,29.2533,-90.6633,1.0,7.5,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:15:00Z,29.2533,-90.6633,1.0,6.4,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:30:00Z,29.2533,-90.6633,1.0,8.5,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:45:00Z,29.2533,-90.6633,1.0,8.8,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:00:00Z,29.2533,-90.6633,1.0,9.3,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:15:00Z,29.2533,-90.6633,1.0,7.6,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:30:00Z,29.2533,-90.6633,1.0,6.3,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:45:00Z,29.2533,-90.6633,1.0,7.3,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:00:00Z,29.2533,-90.6633,1.0,7.0,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:15:00Z,29.2533,-90.6633,1.0,9.7,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:30:00Z,29.2533,-90.6633,1.0,10.7,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:45:00Z,29.2533,-90.6633,1.0,10.8,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:00:00Z,29.2533,-90.6633,1.0,7.8,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:15:00Z,29.2533,-90.6633,1.0,6.9,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:30:00Z,29.2533,-90.6633,1.0,6.8,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:45:00Z,29.2533,-90.6633,1.0,6.0,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:00:00Z,29.2533,-90.6633,1.0,6.7,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:15:00Z,29.2533,-90.6633,1.0,5.3,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:30:00Z,29.2533,-90.6633,1.0,6.0,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:45:00Z,29.2533,-90.6633,1.0,8.0,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:00:00Z,29.2533,-90.6633,1.0,7.7,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:15:00Z,29.2533,-90.6633,1.0,6.7,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:30:00Z,29.2533,-90.6633,1.0,5.5,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:45:00Z,29.2533,-90.6633,1.0,4.0,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:00:00Z,29.2533,-90.6633,1.0,3.8,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:15:00Z,29.2533,-90.6633,1.0,4.1,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:30:00Z,29.2533,-90.6633,1.0,4.2,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:45:00Z,29.2533,-90.6633,1.0,5.8,282.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:00:00Z,29.2533,-90.6633,1.0,4.8,270.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:15:00Z,29.2533,-90.6633,1.0,5.7,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:30:00Z,29.2533,-90.6633,1.0,7.0,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:45:00Z,29.2533,-90.6633,1.0,7.0,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:00:00Z,29.2533,-90.6633,1.0,6.9,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:15:00Z,29.2533,-90.6633,1.0,6.7,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:30:00Z,29.2533,-90.6633,1.0,7.2,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:45:00Z,29.2533,-90.6633,1.0,6.9,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:00:00Z,29.2533,-90.6633,1.0,6.1,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:15:00Z,29.2533,-90.6633,1.0,7.1,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:30:00Z,29.2533,-90.6633,1.0,9.2,277.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:45:00Z,29.2533,-90.6633,1.0,11.1,293.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:00:00Z,29.2533,-90.6633,1.0,6.3,304.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:15:00Z,29.2533,-90.6633,1.0,7.6,306.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:30:00Z,29.2533,-90.6633,1.0,4.9,309.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:45:00Z,29.2533,-90.6633,1.0,5.5,314.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:00:00Z,29.2533,-90.6633,1.0,7.0,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:15:00Z,29.2533,-90.6633,1.0,6.7,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:30:00Z,29.2533,-90.6633,1.0,5.8,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:45:00Z,29.2533,-90.6633,1.0,8.0,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:00:00Z,29.2533,-90.6633,1.0,7.1,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:15:00Z,29.2533,-90.6633,1.0,6.4,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:30:00Z,29.2533,-90.6633,1.0,6.8,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:45:00Z,29.2533,-90.6633,1.0,7.5,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:00:00Z,29.2533,-90.6633,1.0,4.8,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:15:00Z,29.2533,-90.6633,1.0,11.6,275.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:30:00Z,29.2533,-90.6633,1.0,18.4,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:45:00Z,29.2533,-90.6633,1.0,15.6,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:00:00Z,29.2533,-90.6633,1.0,16.5,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:15:00Z,29.2533,-90.6633,1.0,11.9,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:30:00Z,29.2533,-90.6633,1.0,3.4,248.0,-9999.0,'1111122,1111122,1111122' 