owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:05:00Z,27.1690,-82.9260,88.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:35:00Z,27.1690,-82.9260,89.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:05:00Z,27.1690,-82.9260,89.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:35:00Z,27.1690,-82.9260,90.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:05:00Z,27.1690,-82.9260,89.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:35:00Z,27.1690,-82.9260,90.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:05:00Z,27.1690,-82.9260,90.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:35:00Z,27.1690,-82.9260,88.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:05:00Z,27.1690,-82.9260,84.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:35:00Z,27.1690,-82.9260,81.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:05:00Z,27.1690,-82.9260,81.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:35:00Z,27.1690,-82.9260,81.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:05:00Z,27.1690,-82.9260,81.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:35:00Z,27.1690,-82.9260,82.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:05:00Z,27.1690,-82.9260,83.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:35:00Z,27.1690,-82.9260,83.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:05:00Z,27.1690,-82.9260,84.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:35:00Z,27.1690,-82.9260,85.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:05:00Z,27.1690,-82.9260,87.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:35:00Z,27.1690,-82.9260,83.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:05:00Z,27.1690,-82.9260,81.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:35:00Z,27.1690,-82.9260,85.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:05:00Z,27.1690,-82.9260,84.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:35:00Z,27.1690,-82.9260,86.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:05:00Z,27.1690,-82.9260,81.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:35:00Z,27.1690,-82.9260,82.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:05:00Z,27.1690,-82.9260,81.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:35:00Z,27.1690,-82.9260,83.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:05:00Z,27.1690,-82.9260,82.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:35:00Z,27.1690,-82.9260,81.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:05:00Z,27.1690,-82.9260,82.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:35:00Z,27.1690,-82.9260,82.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:05:00Z,27.1690,-82.9260,82.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:35:00Z,27.1690,-82.9260,82.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:05:00Z,27.1690,-82.9260,83.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:35:00Z,27.1690,-82.9260,83.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:05:00Z,27.1690,-82.9260,83.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:35:00Z,27.1690,-82.9260,84.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:05:00Z,27.1690,-82.9260,83.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:35:00Z,27.1690,-82.9260,82.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:05:00Z,27.1690,-82.9260,80.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:35:00Z,27.1690,-82.9260,81.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:05:00Z,27.1690,-82.9260,79.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:35:00Z,27.1690,-82.9260,80.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:05:00Z,27.1690,-82.9260,81.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:35:00Z,27.1690,-82.9260,81.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:05:00Z,27.1690,-82.9260,83.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:35:00Z,27.1690,-82.9260,86.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:05:00Z,27.1690,-82.9260,87.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:35:00Z,27.1690,-82.9260,88.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:05:00Z,27.1690,-82.9260,89.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:35:00Z,27.1690,-82.9260,88.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:05:00Z,27.1690,-82.9260,87.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:35:00Z,27.1690,-82.9260,86.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:05:00Z,27.1690,-82.9260,84.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:35:00Z,27.1690,-82.9260,87.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:05:00Z,27.1690,-82.9260,88.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:35:00Z,27.1690,-82.9260,88.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:05:00Z,27.1690,-82.9260,89.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:35:00Z,27.1690,-82.9260,89.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:05:00Z,27.1690,-82.9260,90.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:35:00Z,27.1690,-82.9260,91.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:05:00Z,27.1690,-82.9260,91.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:35:00Z,27.1690,-82.9260,91.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:05:00Z,27.1690,-82.9260,91.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:35:00Z,27.1690,-82.9260,92.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:05:00Z,27.1690,-82.9260,92.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:35:00Z,27.1690,-82.9260,93.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:05:00Z,27.1690,-82.9260,93.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:35:00Z,27.1690,-82.9260,94.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:05:00Z,27.1690,-82.9260,94.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:35:00Z,27.1690,-82.9260,94.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:05:00Z,27.1690,-82.9260,94.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:35:00Z,27.1690,-82.9260,94.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:05:00Z,27.1690,-82.9260,92.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:35:00Z,27.1690,-82.9260,92.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:05:00Z,27.1690,-82.9260,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:35:00Z,27.1690,-82.9260,91.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:05:00Z,27.1690,-82.9260,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:35:00Z,27.1690,-82.9260,91.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:05:00Z,27.1690,-82.9260,89.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:35:00Z,27.1690,-82.9260,86.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:05:00Z,27.1690,-82.9260,84.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:35:00Z,27.1690,-82.9260,85.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:05:00Z,27.1690,-82.9260,86.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:35:00Z,27.1690,-82.9260,85.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:05:00Z,27.1690,-82.9260,83.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:35:00Z,27.1690,-82.9260,81.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:05:00Z,27.1690,-82.9260,75.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:35:00Z,27.1690,-82.9260,73.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:05:00Z,27.1690,-82.9260,70.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:35:00Z,27.1690,-82.9260,72.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:05:00Z,27.1690,-82.9260,70.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:35:00Z,27.1690,-82.9260,67.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:05:00Z,27.1690,-82.9260,66.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:35:00Z,27.1690,-82.9260,62.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:05:00Z,27.1690,-82.9260,59.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:35:00Z,27.1690,-82.9260,59.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:05:00Z,27.1690,-82.9260,64.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:35:00Z,27.1690,-82.9260,64.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:05:00Z,27.1690,-82.9260,63.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:35:00Z,27.1690,-82.9260,61.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:05:00Z,27.1690,-82.9260,71.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:35:00Z,27.1690,-82.9260,73.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:05:00Z,27.1690,-82.9260,84.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:35:00Z,27.1690,-82.9260,84.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:05:00Z,27.1690,-82.9260,77.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:35:00Z,27.1690,-82.9260,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:05:00Z,27.1690,-82.9260,71.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:35:00Z,27.1690,-82.9260,70.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:05:00Z,27.1690,-82.9260,69.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:35:00Z,27.1690,-82.9260,68.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:05:00Z,27.1690,-82.9260,67.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:35:00Z,27.1690,-82.9260,72.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:05:00Z,27.1690,-82.9260,70.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:35:00Z,27.1690,-82.9260,71.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:05:00Z,27.1690,-82.9260,71.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:35:00Z,27.1690,-82.9260,72.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:05:00Z,27.1690,-82.9260,73.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:35:00Z,27.1690,-82.9260,76.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:05:00Z,27.1690,-82.9260,77.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:35:00Z,27.1690,-82.9260,78.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:05:00Z,27.1690,-82.9260,78.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:35:00Z,27.1690,-82.9260,77.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:05:00Z,27.1690,-82.9260,76.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:35:00Z,27.1690,-82.9260,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:05:00Z,27.1690,-82.9260,81.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:35:00Z,27.1690,-82.9260,75.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:05:00Z,27.1690,-82.9260,76.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:35:00Z,27.1690,-82.9260,77.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:05:00Z,27.1690,-82.9260,76.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:35:00Z,27.1690,-82.9260,77.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:05:00Z,27.1690,-82.9260,77.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:35:00Z,27.1690,-82.9260,78.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:05:00Z,27.1690,-82.9260,80.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:35:00Z,27.1690,-82.9260,82.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:05:00Z,27.1690,-82.9260,83.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:35:00Z,27.1690,-82.9260,84.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:05:00Z,27.1690,-82.9260,84.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:35:00Z,27.1690,-82.9260,84.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:05:00Z,27.1690,-82.9260,82.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:35:00Z,27.1690,-82.9260,83.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:05:00Z,27.1690,-82.9260,84.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:35:00Z,27.1690,-82.9260,85.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:05:00Z,27.1690,-82.9260,83.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:35:00Z,27.1690,-82.9260,84.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:05:00Z,27.1690,-82.9260,85.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:35:00Z,27.1690,-82.9260,86.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:05:00Z,27.1690,-82.9260,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:35:00Z,27.1690,-82.9260,88.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:05:00Z,27.1690,-82.9260,87.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:35:00Z,27.1690,-82.9260,87.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:05:00Z,27.1690,-82.9260,87.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:35:00Z,27.1690,-82.9260,84.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:05:00Z,27.1690,-82.9260,84.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:35:00Z,27.1690,-82.9260,86.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:05:00Z,27.1690,-82.9260,86.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:35:00Z,27.1690,-82.9260,87.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:05:00Z,27.1690,-82.9260,87.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:35:00Z,27.1690,-82.9260,88.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:05:00Z,27.1690,-82.9260,89.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:35:00Z,27.1690,-82.9260,89.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:05:00Z,27.1690,-82.9260,89.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:35:00Z,27.1690,-82.9260,87.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:05:00Z,27.1690,-82.9260,86.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:35:00Z,27.1690,-82.9260,86.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:05:00Z,27.1690,-82.9260,88.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:35:00Z,27.1690,-82.9260,87.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T03:05:00Z,27.1690,-82.9260,86.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T03:35:00Z,27.1690,-82.9260,86.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T04:05:00Z,27.1690,-82.9260,87.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T04:35:00Z,27.1690,-82.9260,87.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T05:05:00Z,27.1690,-82.9260,89.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T05:35:00Z,27.1690,-82.9260,90.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T06:05:00Z,27.1690,-82.9260,90.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T06:35:00Z,27.1690,-82.9260,91.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T07:05:00Z,27.1690,-82.9260,91.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T07:35:00Z,27.1690,-82.9260,92.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T08:05:00Z,27.1690,-82.9260,92.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T08:35:00Z,27.1690,-82.9260,92.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T09:05:00Z,27.1690,-82.9260,93.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T09:35:00Z,27.1690,-82.9260,93.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T10:05:00Z,27.1690,-82.9260,93.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T10:35:00Z,27.1690,-82.9260,93.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T11:05:00Z,27.1690,-82.9260,92.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T11:35:00Z,27.1690,-82.9260,93.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T12:05:00Z,27.1690,-82.9260,93.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T12:35:00Z,27.1690,-82.9260,93.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T14:05:00Z,27.1690,-82.9260,93.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T14:35:00Z,27.1690,-82.9260,93.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T15:05:00Z,27.1690,-82.9260,93.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T15:35:00Z,27.1690,-82.9260,93.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T16:05:00Z,27.1690,-82.9260,93.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T16:35:00Z,27.1690,-82.9260,93.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T17:05:00Z,27.1690,-82.9260,93.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T17:35:00Z,27.1690,-82.9260,92.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T18:05:00Z,27.1690,-82.9260,92.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T18:35:00Z,27.1690,-82.9260,92.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T19:05:00Z,27.1690,-82.9260,92.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T19:35:00Z,27.1690,-82.9260,91.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T20:05:00Z,27.1690,-82.9260,91.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T20:35:00Z,27.1690,-82.9260,91.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T21:05:00Z,27.1690,-82.9260,92.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T21:35:00Z,27.1690,-82.9260,92.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T22:05:00Z,27.1690,-82.9260,92.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T22:35:00Z,27.1690,-82.9260,93.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T23:05:00Z,27.1690,-82.9260,94.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T23:35:00Z,27.1690,-82.9260,94.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T00:05:00Z,27.1690,-82.9260,94.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T00:35:00Z,27.1690,-82.9260,94.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T01:05:00Z,27.1690,-82.9260,95.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T01:35:00Z,27.1690,-82.9260,96.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T02:05:00Z,27.1690,-82.9260,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T02:35:00Z,27.1690,-82.9260,96.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T03:05:00Z,27.1690,-82.9260,96.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T03:35:00Z,27.1690,-82.9260,97.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T04:05:00Z,27.1690,-82.9260,97.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T04:35:00Z,27.1690,-82.9260,97.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T05:05:00Z,27.1690,-82.9260,96.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T05:35:00Z,27.1690,-82.9260,96.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T06:05:00Z,27.1690,-82.9260,96.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T06:35:00Z,27.1690,-82.9260,96.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T07:05:00Z,27.1690,-82.9260,96.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T07:35:00Z,27.1690,-82.9260,96.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T08:05:00Z,27.1690,-82.9260,96.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T08:35:00Z,27.1690,-82.9260,96.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T09:05:00Z,27.1690,-82.9260,96.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T09:35:00Z,27.1690,-82.9260,95.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T10:05:00Z,27.1690,-82.9260,94.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T10:35:00Z,27.1690,-82.9260,94.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T11:05:00Z,27.1690,-82.9260,94.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T11:35:00Z,27.1690,-82.9260,93.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T12:05:00Z,27.1690,-82.9260,93.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T12:35:00Z,27.1690,-82.9260,93.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T13:05:00Z,27.1690,-82.9260,93.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T13:35:00Z,27.1690,-82.9260,93.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T14:05:00Z,27.1690,-82.9260,92.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T14:35:00Z,27.1690,-82.9260,92.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T15:05:00Z,27.1690,-82.9260,91.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T15:35:00Z,27.1690,-82.9260,91.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T16:05:00Z,27.1690,-82.9260,90.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T16:35:00Z,27.1690,-82.9260,89.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T17:05:00Z,27.1690,-82.9260,88.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T17:35:00Z,27.1690,-82.9260,89.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T18:05:00Z,27.1690,-82.9260,89.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T18:35:00Z,27.1690,-82.9260,88.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T19:05:00Z,27.1690,-82.9260,88.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T19:35:00Z,27.1690,-82.9260,86.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T20:05:00Z,27.1690,-82.9260,85.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T20:35:00Z,27.1690,-82.9260,84.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T21:05:00Z,27.1690,-82.9260,85.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T21:35:00Z,27.1690,-82.9260,85.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T22:05:00Z,27.1690,-82.9260,87.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T22:35:00Z,27.1690,-82.9260,87.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T23:05:00Z,27.1690,-82.9260,87.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T23:35:00Z,27.1690,-82.9260,88.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T00:05:00Z,27.1690,-82.9260,90.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T00:35:00Z,27.1690,-82.9260,92.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T01:05:00Z,27.1690,-82.9260,92.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T01:35:00Z,27.1690,-82.9260,93.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T02:05:00Z,27.1690,-82.9260,93.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T02:35:00Z,27.1690,-82.9260,93.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T03:05:00Z,27.1690,-82.9260,93.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T03:35:00Z,27.1690,-82.9260,92.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T04:05:00Z,27.1690,-82.9260,92.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T04:35:00Z,27.1690,-82.9260,92.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T05:05:00Z,27.1690,-82.9260,91.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T05:35:00Z,27.1690,-82.9260,91.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T06:05:00Z,27.1690,-82.9260,91.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T06:35:00Z,27.1690,-82.9260,91.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T07:05:00Z,27.1690,-82.9260,91.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T07:35:00Z,27.1690,-82.9260,91.81,1111122 