owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2001-05-12T01:00:00Z,27.9396,-96.8429,2.0,205.4995238,14.19254029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T01:30:00Z,27.9396,-96.8429,2.0,194.4825516,14.31488736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T02:00:00Z,27.9396,-96.8429,2.0,199.3498833,14.84878783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T02:30:00Z,27.9396,-96.8429,2.0,204.5366067,13.26819505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T03:00:00Z,27.9396,-96.8429,2.0,208.2689397,13.53419743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T03:30:00Z,27.9396,-96.8429,2.0,211.6465349,10.50160464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T04:00:00Z,27.9396,-96.8429,2.0,214.3187611,11.36926559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T04:30:00Z,27.9396,-96.8429,2.0,207.6880787,10.26552483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T05:00:00Z,27.9396,-96.8429,2.0,212.5608519,8.305474098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T05:30:00Z,27.9396,-96.8429,2.0,203.1762295,6.809552114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T06:00:00Z,27.9396,-96.8429,2.0,192.9871735,5.962524633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T06:30:00Z,27.9396,-96.8429,2.0,188.5533122,4.975339184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T07:00:00Z,27.9396,-96.8429,2.0,182.9556315,5.817740111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T07:30:00Z,27.9396,-96.8429,2.0,168.7110336,5.312786463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T08:00:00Z,27.9396,-96.8429,2.0,145.4862498,5.78889454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T08:30:00Z,27.9396,-96.8429,2.0,138.4346787,6.963368438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T09:00:00Z,27.9396,-96.8429,2.0,137.5766787,9.279552791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T09:30:00Z,27.9396,-96.8429,2.0,135.5597693,10.85460732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T10:00:00Z,27.9396,-96.8429,2.0,131.5276366,12.14210031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T10:30:00Z,27.9396,-96.8429,2.0,134.6371159,16.75169544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T11:00:00Z,27.9396,-96.8429,2.0,131.0959511,18.59054867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T11:30:00Z,27.9396,-96.8429,2.0,135.5709288,21.28497122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T12:00:00Z,27.9396,-96.8429,2.0,139.2581238,21.23647099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T12:30:00Z,27.9396,-96.8429,2.0,140.147458,23.48581274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T13:00:00Z,27.9396,-96.8429,2.0,139.1541511,21.86461982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T13:30:00Z,27.9396,-96.8429,2.0,138.1979965,24.58904227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T14:00:00Z,27.9396,-96.8429,2.0,142.8127826,26.37240414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T14:30:00Z,27.9396,-96.8429,2.0,148.1918097,27.70002888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T15:00:00Z,27.9396,-96.8429,2.0,154.6673683,27.85890881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T15:30:00Z,27.9396,-96.8429,2.0,164.584037,26.89772109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T16:00:00Z,27.9396,-96.8429,2.0,173.3133803,24.30531835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T16:30:00Z,27.9396,-96.8429,2.0,180.9719074,26.5238176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T17:00:00Z,27.9396,-96.8429,2.0,184.2793731,29.88332144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T17:30:00Z,27.9396,-96.8429,2.0,196.610299,29.69935521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T18:00:00Z,27.9396,-96.8429,2.0,200.7048521,33.29012616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T18:30:00Z,27.9396,-96.8429,2.0,212.1546345,36.95907196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T19:00:00Z,27.9396,-96.8429,2.0,213.083064,38.76462305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T19:30:00Z,27.9396,-96.8429,2.0,211.5110389,40.19767406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T20:00:00Z,27.9396,-96.8429,2.0,213.8768281,38.23014125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T20:30:00Z,27.9396,-96.8429,2.0,224.8416713,38.45968409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T21:00:00Z,27.9396,-96.8429,2.0,224.9996843,36.67055767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T21:30:00Z,27.9396,-96.8429,2.0,224.8362631,37.18689689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T22:00:00Z,27.9396,-96.8429,2.0,229.3929501,34.33900697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T22:30:00Z,27.9396,-96.8429,2.0,240.0902593,31.96760391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T23:00:00Z,27.9396,-96.8429,2.0,248.3376184,35.1095215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-12T23:30:00Z,27.9396,-96.8429,2.0,248.4726289,34.12005275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T00:00:00Z,27.9396,-96.8429,2.0,249.2948766,32.01788407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T00:30:00Z,27.9396,-96.8429,2.0,250.6965357,31.09824593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T01:00:00Z,27.9396,-96.8429,2.0,249.4836159,28.47611806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T01:30:00Z,27.9396,-96.8429,2.0,245.2742448,24.93606625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T02:00:00Z,27.9396,-96.8429,2.0,243.9138175,24.06093307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T02:30:00Z,27.9396,-96.8429,2.0,239.6558333,21.23962806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T03:00:00Z,27.9396,-96.8429,2.0,229.6463009,19.5521252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T03:30:00Z,27.9396,-96.8429,2.0,228.6396537,18.26606143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T04:00:00Z,27.9396,-96.8429,2.0,197.9204275,15.50210953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T04:30:00Z,27.9396,-96.8429,2.0,196.9166148,17.9047759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T05:00:00Z,27.9396,-96.8429,2.0,199.9828493,17.44000287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T05:30:00Z,27.9396,-96.8429,2.0,199.2482142,16.25890833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T06:00:00Z,27.9396,-96.8429,2.0,193.3437788,18.06779732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T06:30:00Z,27.9396,-96.8429,2.0,183.2208222,18.50924094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T07:00:00Z,27.9396,-96.8429,2.0,180.4334012,19.8205676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T07:30:00Z,27.9396,-96.8429,2.0,174.7981002,21.39812375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T08:00:00Z,27.9396,-96.8429,2.0,176.3076151,23.13802498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T08:30:00Z,27.9396,-96.8429,2.0,176.3548424,23.43741027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T09:00:00Z,27.9396,-96.8429,2.0,176.0890396,24.04599135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T09:30:00Z,27.9396,-96.8429,2.0,174.0303656,25.76973613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T10:00:00Z,27.9396,-96.8429,2.0,177.006956,25.66500536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T10:30:00Z,27.9396,-96.8429,2.0,177.6346735,25.20146821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T11:00:00Z,27.9396,-96.8429,2.0,174.158487,24.85907882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T11:30:00Z,27.9396,-96.8429,2.0,177.2280799,24.60878908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T12:00:00Z,27.9396,-96.8429,2.0,178.4193263,26.83020686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T12:30:00Z,27.9396,-96.8429,2.0,184.366973,29.2850286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T13:00:00Z,27.9396,-96.8429,2.0,183.118462,30.14464463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T13:30:00Z,27.9396,-96.8429,2.0,183.983078,27.92746319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T14:00:00Z,27.9396,-96.8429,2.0,185.582071,27.55065879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T14:30:00Z,27.9396,-96.8429,2.0,184.5037107,28.39769357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T15:00:00Z,27.9396,-96.8429,2.0,185.2448125,27.675883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T15:30:00Z,27.9396,-96.8429,2.0,184.600819,27.79958633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T16:00:00Z,27.9396,-96.8429,2.0,190.226938,27.71027427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T16:30:00Z,27.9396,-96.8429,2.0,191.6575061,28.75311635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T17:00:00Z,27.9396,-96.8429,2.0,193.7504843,28.22907189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T17:30:00Z,27.9396,-96.8429,2.0,198.5344265,29.06770029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T18:00:00Z,27.9396,-96.8429,2.0,204.6184695,31.47068795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T18:30:00Z,27.9396,-96.8429,2.0,207.883906,31.85899559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T19:00:00Z,27.9396,-96.8429,2.0,213.9110529,32.31707443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T19:30:00Z,27.9396,-96.8429,2.0,223.1639928,32.89027364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T20:00:00Z,27.9396,-96.8429,2.0,226.871589,32.25421058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T20:30:00Z,27.9396,-96.8429,2.0,233.633333,33.67930076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T21:00:00Z,27.9396,-96.8429,2.0,249.5760402,13.66927211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T21:30:00Z,27.9396,-96.8429,2.0,282.996278,33.79563433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T22:00:00Z,27.9396,-96.8429,2.0,289.9627119,35.35417656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T22:30:00Z,27.9396,-96.8429,2.0,291.4960017,36.18696589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T23:00:00Z,27.9396,-96.8429,2.0,291.6329856,37.18936676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-13T23:30:00Z,27.9396,-96.8429,2.0,294.0423869,43.88736492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T00:00:00Z,27.9396,-96.8429,2.0,293.9861531,39.94981352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T00:30:00Z,27.9396,-96.8429,2.0,297.6120618,47.25152802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T01:00:00Z,27.9396,-96.8429,2.0,300.1695268,47.7360765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T01:30:00Z,27.9396,-96.8429,2.0,302.7971119,50.34516163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T02:00:00Z,27.9396,-96.8429,2.0,301.9640383,49.52947405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T02:30:00Z,27.9396,-96.8429,2.0,303.6968401,49.42378779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T03:00:00Z,27.9396,-96.8429,2.0,305.6153307,51.68839715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T03:30:00Z,27.9396,-96.8429,2.0,307.4631519,52.1827941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T04:00:00Z,27.9396,-96.8429,2.0,308.238475,53.68930806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T04:30:00Z,27.9396,-96.8429,2.0,311.1808767,60.18826214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T05:00:00Z,27.9396,-96.8429,2.0,312.1382717,57.07106535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T05:30:00Z,27.9396,-96.8429,2.0,313.1475367,55.5510666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T06:00:00Z,27.9396,-96.8429,2.0,316.7272631,56.07782539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T06:30:00Z,27.9396,-96.8429,2.0,320.6164758,51.66171987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T07:00:00Z,27.9396,-96.8429,2.0,323.1010145,54.59600718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T07:30:00Z,27.9396,-96.8429,2.0,324.378549,49.1216551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T08:00:00Z,27.9396,-96.8429,2.0,324.8838486,47.91043415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T08:30:00Z,27.9396,-96.8429,2.0,327.0322959,45.99661944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T09:00:00Z,27.9396,-96.8429,2.0,330.3263909,43.04504733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T09:30:00Z,27.9396,-96.8429,2.0,327.5603355,43.60426699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T10:00:00Z,27.9396,-96.8429,2.0,331.4896081,43.07361257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T10:30:00Z,27.9396,-96.8429,2.0,334.1036403,40.25196269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T11:00:00Z,27.9396,-96.8429,2.0,336.0644301,39.28882411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T11:30:00Z,27.9396,-96.8429,2.0,339.4692332,34.84315284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T12:00:00Z,27.9396,-96.8429,2.0,339.4462395,33.09689562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T12:30:00Z,27.9396,-96.8429,2.0,343.7975191,31.50121585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T13:00:00Z,27.9396,-96.8429,2.0,346.186807,28.68975601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T13:30:00Z,27.9396,-96.8429,2.0,349.9922541,25.72138799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T14:00:00Z,27.9396,-96.8429,2.0,354.0538475,24.42140455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T14:30:00Z,27.9396,-96.8429,2.0,357.6418429,21.6283194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T15:00:00Z,27.9396,-96.8429,2.0,0.447357823,19.22058532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T15:30:00Z,27.9396,-96.8429,2.0,3.804550412,15.67453987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T16:00:00Z,27.9396,-96.8429,2.0,5.353540605,14.362646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T16:30:00Z,27.9396,-96.8429,2.0,7.004597317,15.90873031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T17:00:00Z,27.9396,-96.8429,2.0,6.850549266,15.00713497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T17:30:00Z,27.9396,-96.8429,2.0,5.409954767,14.21330715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T18:00:00Z,27.9396,-96.8429,2.0,8.712340849,12.80777889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T18:30:00Z,27.9396,-96.8429,2.0,13.22178267,10.4058301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T19:00:00Z,27.9396,-96.8429,2.0,10.22735891,9.236758089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T19:30:00Z,27.9396,-96.8429,2.0,2.307202887,11.17906078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T20:00:00Z,27.9396,-96.8429,2.0,2.91844795,11.7852832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T20:30:00Z,27.9396,-96.8429,2.0,358.3760054,10.58425245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T21:00:00Z,27.9396,-96.8429,2.0,356.8865623,11.04630708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T21:30:00Z,27.9396,-96.8429,2.0,341.955065,13.94596716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T22:00:00Z,27.9396,-96.8429,2.0,341.096552,17.00729843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T22:30:00Z,27.9396,-96.8429,2.0,331.9315921,17.72470592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T23:00:00Z,27.9396,-96.8429,2.0,324.7812199,18.60572224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-14T23:30:00Z,27.9396,-96.8429,2.0,317.33322,20.67172223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T00:00:00Z,27.9396,-96.8429,2.0,316.0702904,22.34139879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T00:30:00Z,27.9396,-96.8429,2.0,315.9953417,24.02404004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T01:00:00Z,27.9396,-96.8429,2.0,317.5729651,25.8354369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T01:30:00Z,27.9396,-96.8429,2.0,318.4362424,28.08018875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T02:00:00Z,27.9396,-96.8429,2.0,317.219582,32.68577825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T02:30:00Z,27.9396,-96.8429,2.0,319.6689198,37.53047029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T03:00:00Z,27.9396,-96.8429,2.0,318.1662249,41.99552595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T03:30:00Z,27.9396,-96.8429,2.0,318.7377501,43.60809558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T04:00:00Z,27.9396,-96.8429,2.0,320.0762422,46.43395417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T04:30:00Z,27.9396,-96.8429,2.0,321.4843548,46.64924973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T05:00:00Z,27.9396,-96.8429,2.0,321.5336888,49.09506289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T05:30:00Z,27.9396,-96.8429,2.0,323.6748188,50.30627098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T06:00:00Z,27.9396,-96.8429,2.0,327.926803,49.94289539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T06:30:00Z,27.9396,-96.8429,2.0,329.3781779,51.76948329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T07:00:00Z,27.9396,-96.8429,2.0,333.9518767,51.57924098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T07:30:00Z,27.9396,-96.8429,2.0,337.2349783,51.22016497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T08:00:00Z,27.9396,-96.8429,2.0,340.4264386,52.02658263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T08:30:00Z,27.9396,-96.8429,2.0,344.5513026,49.77858978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T09:00:00Z,27.9396,-96.8429,2.0,347.1694229,51.64969022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T09:30:00Z,27.9396,-96.8429,2.0,351.4433961,51.07856791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T10:00:00Z,27.9396,-96.8429,2.0,353.1432245,51.17605104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T10:30:00Z,27.9396,-96.8429,2.0,355.0164941,51.45452847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T11:00:00Z,27.9396,-96.8429,2.0,355.0076544,56.53449213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T11:30:00Z,27.9396,-96.8429,2.0,359.53633,55.58182167,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T12:00:00Z,27.9396,-96.8429,2.0,0.617042671,55.73322976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T12:30:00Z,27.9396,-96.8429,2.0,4.093791522,56.31366886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T13:00:00Z,27.9396,-96.8429,2.0,7.666996792,52.46903849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T13:30:00Z,27.9396,-96.8429,2.0,11.72895578,52.04669058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T14:00:00Z,27.9396,-96.8429,2.0,17.20418235,52.40470971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T14:30:00Z,27.9396,-96.8429,2.0,20.1530514,51.89732941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T15:00:00Z,27.9396,-96.8429,2.0,21.87019674,49.61040214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T15:30:00Z,27.9396,-96.8429,2.0,24.06417404,50.42216973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T16:00:00Z,27.9396,-96.8429,2.0,31.4718214,52.23366156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T16:30:00Z,27.9396,-96.8429,2.0,36.71324447,43.12416144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-05-15T17:00:00Z,27.9396,-96.8429,2.0,42.459571,37.96652473,-99999.0,'11111222,11111222,99999999' 