owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-12-01T02:12:00Z,28.4460,-96.3961,3.645,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T03:12:00Z,28.4460,-96.3961,3.658,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T04:18:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T05:12:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T06:18:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T07:12:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T08:12:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T09:12:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T10:12:00Z,28.4460,-96.3961,3.627,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T11:12:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T12:12:00Z,28.4460,-96.3961,3.575,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T13:12:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T19:00:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T19:12:00Z,28.4460,-96.3961,3.585,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T20:12:00Z,28.4460,-96.3961,3.588,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T21:18:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T22:18:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T23:12:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T00:18:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T01:18:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T02:18:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T03:18:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T04:18:00Z,28.4460,-96.3961,3.573,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T05:18:00Z,28.4460,-96.3961,3.56,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T06:48:00Z,28.4460,-96.3961,3.574,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T07:12:00Z,28.4460,-96.3961,3.559,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T08:18:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T09:18:00Z,28.4460,-96.3961,3.535,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T10:18:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T11:18:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T12:24:00Z,28.4460,-96.3961,3.467,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T13:18:00Z,28.4460,-96.3961,3.46,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T14:18:00Z,28.4460,-96.3961,3.451,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T15:18:00Z,28.4460,-96.3961,3.473,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T16:18:00Z,28.4460,-96.3961,3.502,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T17:18:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T18:18:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T19:18:00Z,28.4460,-96.3961,3.577,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T20:18:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T21:18:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T22:18:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T23:12:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T00:18:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T01:18:00Z,28.4460,-96.3961,3.68,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T02:18:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T03:12:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T04:18:00Z,28.4460,-96.3961,3.706,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T05:18:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T06:18:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T07:12:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T08:18:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T09:18:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T10:12:00Z,28.4460,-96.3961,3.633,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T11:12:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T12:18:00Z,28.4460,-96.3961,3.569,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T13:12:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T14:18:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T15:30:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T16:12:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T17:18:00Z,28.4460,-96.3961,3.548,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T18:18:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T19:18:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T20:18:00Z,28.4460,-96.3961,3.659,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T21:18:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T22:30:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T23:18:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T00:18:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T01:18:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T02:18:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T03:18:00Z,28.4460,-96.3961,3.808,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T04:18:00Z,28.4460,-96.3961,3.806,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T05:18:00Z,28.4460,-96.3961,3.826,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T06:18:00Z,28.4460,-96.3961,3.813,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T07:18:00Z,28.4460,-96.3961,3.808,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T08:18:00Z,28.4460,-96.3961,3.785,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T09:18:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T10:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T11:12:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T12:18:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T13:18:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T14:18:00Z,28.4460,-96.3961,3.582,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T15:18:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T16:24:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T17:18:00Z,28.4460,-96.3961,3.574,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T18:18:00Z,28.4460,-96.3961,3.606,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T19:18:00Z,28.4460,-96.3961,3.638,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T20:18:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T21:18:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T22:18:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T23:18:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T00:18:00Z,28.4460,-96.3961,3.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T01:24:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T02:18:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T03:18:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T04:24:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T05:18:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T07:00:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T07:18:00Z,28.4460,-96.3961,3.836,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T08:18:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T09:18:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T10:18:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T11:18:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T12:18:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T13:18:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T14:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T15:18:00Z,28.4460,-96.3961,3.627,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T17:18:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T18:18:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T19:18:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T20:18:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T21:18:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T22:18:00Z,28.4460,-96.3961,3.774,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T23:18:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T00:18:00Z,28.4460,-96.3961,3.836,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T01:24:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T02:24:00Z,28.4460,-96.3961,3.873,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T03:18:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T04:18:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T05:18:00Z,28.4460,-96.3961,3.853,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T07:06:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T08:18:00Z,28.4460,-96.3961,3.812,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T09:18:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T10:18:00Z,28.4460,-96.3961,3.749,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T11:18:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T12:18:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T13:18:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T14:12:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T15:18:00Z,28.4460,-96.3961,3.578,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T16:18:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T17:18:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T18:18:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T19:18:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T20:18:00Z,28.4460,-96.3961,3.627,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T21:18:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T22:18:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T23:18:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T00:18:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T01:18:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T02:18:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T03:18:00Z,28.4460,-96.3961,3.769,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T04:18:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T05:18:00Z,28.4460,-96.3961,3.756,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T06:18:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T07:18:00Z,28.4460,-96.3961,3.762,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T08:12:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T09:12:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T10:18:00Z,28.4460,-96.3961,3.69,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T11:18:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T12:18:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T13:18:00Z,28.4460,-96.3961,3.61,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T14:18:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T15:18:00Z,28.4460,-96.3961,3.573,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T16:18:00Z,28.4460,-96.3961,3.553,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T17:18:00Z,28.4460,-96.3961,3.541,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T18:18:00Z,28.4460,-96.3961,3.543,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T19:18:00Z,28.4460,-96.3961,3.553,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T20:18:00Z,28.4460,-96.3961,3.595,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T21:18:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T22:18:00Z,28.4460,-96.3961,3.68,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T23:18:00Z,28.4460,-96.3961,3.721,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T00:18:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T01:18:00Z,28.4460,-96.3961,3.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T02:18:00Z,28.4460,-96.3961,3.83,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T03:18:00Z,28.4460,-96.3961,3.853,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T04:18:00Z,28.4460,-96.3961,3.848,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T05:18:00Z,28.4460,-96.3961,3.861,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T06:18:00Z,28.4460,-96.3961,3.869,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T07:12:00Z,28.4460,-96.3961,3.877,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T08:18:00Z,28.4460,-96.3961,3.874,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T09:18:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T10:18:00Z,28.4460,-96.3961,3.864,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T11:18:00Z,28.4460,-96.3961,3.819,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T12:18:00Z,28.4460,-96.3961,3.776,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T13:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T14:12:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T15:18:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T16:18:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T17:18:00Z,28.4460,-96.3961,3.586,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T18:18:00Z,28.4460,-96.3961,3.574,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T19:18:00Z,28.4460,-96.3961,3.575,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T20:18:00Z,28.4460,-96.3961,3.56,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T21:18:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T22:18:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T23:18:00Z,28.4460,-96.3961,3.67,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T00:18:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T01:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T02:18:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T03:12:00Z,28.4460,-96.3961,3.781,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T04:18:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T05:18:00Z,28.4460,-96.3961,3.81,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T06:18:00Z,28.4460,-96.3961,3.811,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T07:18:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T08:18:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T09:18:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T10:18:00Z,28.4460,-96.3961,3.756,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T11:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T12:18:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T13:18:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T14:18:00Z,28.4460,-96.3961,3.642,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T15:18:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T16:18:00Z,28.4460,-96.3961,3.571,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T17:18:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T18:18:00Z,28.4460,-96.3961,3.52,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T19:18:00Z,28.4460,-96.3961,3.517,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T20:18:00Z,28.4460,-96.3961,3.539,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T21:18:00Z,28.4460,-96.3961,3.55,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T22:30:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T23:48:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T00:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T01:18:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T02:18:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T03:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T04:18:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T05:18:00Z,28.4460,-96.3961,3.752,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T06:30:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T07:18:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T08:18:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T09:18:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T10:18:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T11:18:00Z,28.4460,-96.3961,3.702,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T12:18:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T13:18:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T14:18:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T15:18:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T16:18:00Z,28.4460,-96.3961,3.557,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T17:12:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T18:18:00Z,28.4460,-96.3961,3.531,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T19:12:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T20:18:00Z,28.4460,-96.3961,3.524,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T21:18:00Z,28.4460,-96.3961,3.537,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T23:06:00Z,28.4460,-96.3961,3.608,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T00:18:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T01:18:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T02:18:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T03:18:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T04:18:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T05:18:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T06:24:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T07:18:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T08:18:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T09:18:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T10:18:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T11:18:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T12:18:00Z,28.4460,-96.3961,3.698,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T13:18:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T14:18:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T15:18:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T16:18:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T17:18:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T18:18:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T19:12:00Z,28.4460,-96.3961,3.521,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T20:18:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T21:18:00Z,28.4460,-96.3961,3.513,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T22:18:00Z,28.4460,-96.3961,3.532,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T23:12:00Z,28.4460,-96.3961,3.548,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T00:18:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T01:18:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T02:18:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T03:18:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T04:18:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T05:18:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T06:18:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T07:18:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T08:18:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T09:18:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T10:24:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T11:36:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T12:18:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T13:18:00Z,28.4460,-96.3961,3.624,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T14:18:00Z,28.4460,-96.3961,3.599,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T15:18:00Z,28.4460,-96.3961,3.57,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T16:18:00Z,28.4460,-96.3961,3.559,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T17:18:00Z,28.4460,-96.3961,3.528,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T18:42:00Z,28.4460,-96.3961,3.499,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T19:42:00Z,28.4460,-96.3961,3.486,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T20:42:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T21:24:00Z,28.4460,-96.3961,3.484,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T22:18:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T23:18:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T00:18:00Z,28.4460,-96.3961,3.527,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T01:18:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T02:18:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T03:18:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T04:12:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T05:18:00Z,28.4460,-96.3961,3.65,1111122 