owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T00:00:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T00:06:00Z,28.1930,-82.7890,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T00:12:00Z,28.1930,-82.7890,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T00:18:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T00:24:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T00:30:00Z,28.1930,-82.7890,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T00:36:00Z,28.1930,-82.7890,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T00:42:00Z,28.1930,-82.7890,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T00:48:00Z,28.1930,-82.7890,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T00:54:00Z,28.1930,-82.7890,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T01:00:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T01:06:00Z,28.1930,-82.7890,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T01:12:00Z,28.1930,-82.7890,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T01:18:00Z,28.1930,-82.7890,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T01:24:00Z,28.1930,-82.7890,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T01:30:00Z,28.1930,-82.7890,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T01:36:00Z,28.1930,-82.7890,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T01:42:00Z,28.1930,-82.7890,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T01:48:00Z,28.1930,-82.7890,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T01:54:00Z,28.1930,-82.7890,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T02:00:00Z,28.1930,-82.7890,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T02:06:00Z,28.1930,-82.7890,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T02:12:00Z,28.1930,-82.7890,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T02:18:00Z,28.1930,-82.7890,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T02:24:00Z,28.1930,-82.7890,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T02:30:00Z,28.1930,-82.7890,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T02:36:00Z,28.1930,-82.7890,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T02:42:00Z,28.1930,-82.7890,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T02:48:00Z,28.1930,-82.7890,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T02:54:00Z,28.1930,-82.7890,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T03:00:00Z,28.1930,-82.7890,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T03:06:00Z,28.1930,-82.7890,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T03:12:00Z,28.1930,-82.7890,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T03:18:00Z,28.1930,-82.7890,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T03:24:00Z,28.1930,-82.7890,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T03:30:00Z,28.1930,-82.7890,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T03:36:00Z,28.1930,-82.7890,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T03:42:00Z,28.1930,-82.7890,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T03:48:00Z,28.1930,-82.7890,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T03:54:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T04:00:00Z,28.1930,-82.7890,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T04:06:00Z,28.1930,-82.7890,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T04:12:00Z,28.1930,-82.7890,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T04:18:00Z,28.1930,-82.7890,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T04:24:00Z,28.1930,-82.7890,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T04:30:00Z,28.1930,-82.7890,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T04:36:00Z,28.1930,-82.7890,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T04:42:00Z,28.1930,-82.7890,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T04:48:00Z,28.1930,-82.7890,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T04:54:00Z,28.1930,-82.7890,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T05:00:00Z,28.1930,-82.7890,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T05:06:00Z,28.1930,-82.7890,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T05:12:00Z,28.1930,-82.7890,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T05:18:00Z,28.1930,-82.7890,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T05:24:00Z,28.1930,-82.7890,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T05:30:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T05:36:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T05:42:00Z,28.1930,-82.7890,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T05:48:00Z,28.1930,-82.7890,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T05:54:00Z,28.1930,-82.7890,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T06:00:00Z,28.1930,-82.7890,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T06:06:00Z,28.1930,-82.7890,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T06:12:00Z,28.1930,-82.7890,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T06:18:00Z,28.1930,-82.7890,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T06:24:00Z,28.1930,-82.7890,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T06:30:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T06:36:00Z,28.1930,-82.7890,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T06:42:00Z,28.1930,-82.7890,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T06:48:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T06:54:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T07:00:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T07:06:00Z,28.1930,-82.7890,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T07:12:00Z,28.1930,-82.7890,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T07:18:00Z,28.1930,-82.7890,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T07:24:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T07:30:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T07:36:00Z,28.1930,-82.7890,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T07:42:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T07:48:00Z,28.1930,-82.7890,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T07:54:00Z,28.1930,-82.7890,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T08:00:00Z,28.1930,-82.7890,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T08:06:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T08:12:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T08:18:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T08:24:00Z,28.1930,-82.7890,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T08:30:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T08:36:00Z,28.1930,-82.7890,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T08:42:00Z,28.1930,-82.7890,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T08:48:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T08:54:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T09:00:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T09:06:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T09:12:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T09:18:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T09:24:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T09:30:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T09:36:00Z,28.1930,-82.7890,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T09:42:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T09:48:00Z,28.1930,-82.7890,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T09:54:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T10:00:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T10:06:00Z,28.1930,-82.7890,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T10:12:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T10:18:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T10:24:00Z,28.1930,-82.7890,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T10:30:00Z,28.1930,-82.7890,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T10:36:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T10:42:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T10:48:00Z,28.1930,-82.7890,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T10:54:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T11:00:00Z,28.1930,-82.7890,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T11:06:00Z,28.1930,-82.7890,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T11:12:00Z,28.1930,-82.7890,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T11:18:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T11:24:00Z,28.1930,-82.7890,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T11:30:00Z,28.1930,-82.7890,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T11:36:00Z,28.1930,-82.7890,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T11:42:00Z,28.1930,-82.7890,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T11:48:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T11:54:00Z,28.1930,-82.7890,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T12:00:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T12:06:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T12:12:00Z,28.1930,-82.7890,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T12:18:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T12:24:00Z,28.1930,-82.7890,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T12:30:00Z,28.1930,-82.7890,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T12:36:00Z,28.1930,-82.7890,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T12:42:00Z,28.1930,-82.7890,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T12:48:00Z,28.1930,-82.7890,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T12:54:00Z,28.1930,-82.7890,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T13:00:00Z,28.1930,-82.7890,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T13:06:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T13:12:00Z,28.1930,-82.7890,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T13:18:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T13:24:00Z,28.1930,-82.7890,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T13:30:00Z,28.1930,-82.7890,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T13:36:00Z,28.1930,-82.7890,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T13:42:00Z,28.1930,-82.7890,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T13:48:00Z,28.1930,-82.7890,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T13:54:00Z,28.1930,-82.7890,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T14:00:00Z,28.1930,-82.7890,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T14:06:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T14:12:00Z,28.1930,-82.7890,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T14:18:00Z,28.1930,-82.7890,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T14:24:00Z,28.1930,-82.7890,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T14:30:00Z,28.1930,-82.7890,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T14:36:00Z,28.1930,-82.7890,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T14:42:00Z,28.1930,-82.7890,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T14:48:00Z,28.1930,-82.7890,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T14:54:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T16:00:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T16:06:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T16:12:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T16:18:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T16:24:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T16:30:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T16:36:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T16:42:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T16:48:00Z,28.1930,-82.7890,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T16:54:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T17:00:00Z,28.1930,-82.7890,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T17:06:00Z,28.1930,-82.7890,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T17:12:00Z,28.1930,-82.7890,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T17:18:00Z,28.1930,-82.7890,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T17:24:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T17:30:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T17:36:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T17:42:00Z,28.1930,-82.7890,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T17:48:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T17:54:00Z,28.1930,-82.7890,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T18:00:00Z,28.1930,-82.7890,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T18:06:00Z,28.1930,-82.7890,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T18:12:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T18:18:00Z,28.1930,-82.7890,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T18:24:00Z,28.1930,-82.7890,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T18:30:00Z,28.1930,-82.7890,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T18:36:00Z,28.1930,-82.7890,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T18:42:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T18:48:00Z,28.1930,-82.7890,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T18:54:00Z,28.1930,-82.7890,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T19:00:00Z,28.1930,-82.7890,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T19:06:00Z,28.1930,-82.7890,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T19:12:00Z,28.1930,-82.7890,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T19:18:00Z,28.1930,-82.7890,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T19:24:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T19:30:00Z,28.1930,-82.7890,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T19:36:00Z,28.1930,-82.7890,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T19:42:00Z,28.1930,-82.7890,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T19:48:00Z,28.1930,-82.7890,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T19:54:00Z,28.1930,-82.7890,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T20:00:00Z,28.1930,-82.7890,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T20:06:00Z,28.1930,-82.7890,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T20:12:00Z,28.1930,-82.7890,0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T20:18:00Z,28.1930,-82.7890,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T20:24:00Z,28.1930,-82.7890,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T20:30:00Z,28.1930,-82.7890,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T20:36:00Z,28.1930,-82.7890,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T20:42:00Z,28.1930,-82.7890,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T20:48:00Z,28.1930,-82.7890,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T20:54:00Z,28.1930,-82.7890,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T21:00:00Z,28.1930,-82.7890,0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T21:06:00Z,28.1930,-82.7890,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T21:12:00Z,28.1930,-82.7890,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T21:18:00Z,28.1930,-82.7890,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T21:24:00Z,28.1930,-82.7890,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T21:30:00Z,28.1930,-82.7890,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T21:36:00Z,28.1930,-82.7890,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T21:42:00Z,28.1930,-82.7890,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T21:48:00Z,28.1930,-82.7890,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T21:54:00Z,28.1930,-82.7890,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T22:00:00Z,28.1930,-82.7890,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T22:06:00Z,28.1930,-82.7890,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T22:12:00Z,28.1930,-82.7890,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T22:18:00Z,28.1930,-82.7890,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T22:24:00Z,28.1930,-82.7890,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T22:30:00Z,28.1930,-82.7890,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T22:36:00Z,28.1930,-82.7890,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T22:42:00Z,28.1930,-82.7890,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T22:48:00Z,28.1930,-82.7890,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T22:54:00Z,28.1930,-82.7890,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T23:00:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T23:06:00Z,28.1930,-82.7890,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T23:12:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T23:18:00Z,28.1930,-82.7890,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T23:24:00Z,28.1930,-82.7890,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T23:30:00Z,28.1930,-82.7890,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T23:36:00Z,28.1930,-82.7890,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T23:42:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T23:48:00Z,28.1930,-82.7890,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-29T23:54:00Z,28.1930,-82.7890,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T00:00:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T00:06:00Z,28.1930,-82.7890,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T00:12:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T00:18:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T00:24:00Z,28.1930,-82.7890,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T00:30:00Z,28.1930,-82.7890,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T00:36:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T00:42:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T00:48:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T00:54:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T01:00:00Z,28.1930,-82.7890,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T01:06:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T01:12:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T01:18:00Z,28.1930,-82.7890,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T01:24:00Z,28.1930,-82.7890,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T01:30:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T01:36:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T01:42:00Z,28.1930,-82.7890,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T01:48:00Z,28.1930,-82.7890,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T01:54:00Z,28.1930,-82.7890,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T02:00:00Z,28.1930,-82.7890,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T02:06:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T02:12:00Z,28.1930,-82.7890,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T02:18:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T02:24:00Z,28.1930,-82.7890,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T02:30:00Z,28.1930,-82.7890,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T02:36:00Z,28.1930,-82.7890,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T02:42:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T02:48:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T02:54:00Z,28.1930,-82.7890,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T03:00:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T03:06:00Z,28.1930,-82.7890,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T03:12:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T03:18:00Z,28.1930,-82.7890,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T03:24:00Z,28.1930,-82.7890,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T03:30:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T03:36:00Z,28.1930,-82.7890,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T03:42:00Z,28.1930,-82.7890,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-01-30T03:48:00Z,28.1930,-82.7890,-0.233,1111122 