owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T00:00:00Z,29.1015,-89.9782,0.0,8.87,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T01:00:00Z,29.1015,-89.9782,0.0,9.86,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T02:00:00Z,29.1015,-89.9782,0.0,8.95,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T03:00:00Z,29.1015,-89.9782,0.0,9.07,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T04:00:00Z,29.1015,-89.9782,0.0,9.48,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T05:00:00Z,29.1015,-89.9782,0.0,9.74,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T06:00:00Z,29.1015,-89.9782,0.0,9.9,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T07:00:00Z,29.1015,-89.9782,0.0,8.83,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T08:00:00Z,29.1015,-89.9782,0.0,8.99,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T09:00:00Z,29.1015,-89.9782,0.0,9.58,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T10:00:00Z,29.1015,-89.9782,0.0,8.93,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T11:00:00Z,29.1015,-89.9782,0.0,8.75,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T12:00:00Z,29.1015,-89.9782,0.0,9.04,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T13:00:00Z,29.1015,-89.9782,0.0,8.94,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T14:00:00Z,29.1015,-89.9782,0.0,8.05,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T15:00:00Z,29.1015,-89.9782,0.0,7.65,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T16:00:00Z,29.1015,-89.9782,0.0,7.04,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T17:00:00Z,29.1015,-89.9782,0.0,8.06,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T18:00:00Z,29.1015,-89.9782,0.0,7.39,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T19:00:00Z,29.1015,-89.9782,0.0,7.53,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T20:00:00Z,29.1015,-89.9782,0.0,5.897,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T21:00:00Z,29.1015,-89.9782,0.0,5.601,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T22:00:00Z,29.1015,-89.9782,0.0,6.509,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-01T23:00:00Z,29.1015,-89.9782,0.0,5.504,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T00:00:00Z,29.1015,-89.9782,0.0,6.398,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T01:00:00Z,29.1015,-89.9782,0.0,5.168,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T02:00:00Z,29.1015,-89.9782,0.0,4.936,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T03:00:00Z,29.1015,-89.9782,0.0,3.855,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T04:00:00Z,29.1015,-89.9782,0.0,5.437,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T05:00:00Z,29.1015,-89.9782,0.0,6.036,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T06:00:00Z,29.1015,-89.9782,0.0,6.826,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T07:00:00Z,29.1015,-89.9782,0.0,8.16,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T08:00:00Z,29.1015,-89.9782,0.0,7.59,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T09:00:00Z,29.1015,-89.9782,0.0,7.66,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T10:00:00Z,29.1015,-89.9782,0.0,7.12,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T11:00:00Z,29.1015,-89.9782,0.0,6.987,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T12:00:00Z,29.1015,-89.9782,0.0,7.06,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T13:00:00Z,29.1015,-89.9782,0.0,6.396,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T14:00:00Z,29.1015,-89.9782,0.0,7.04,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T15:00:00Z,29.1015,-89.9782,0.0,6.641,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T16:00:00Z,29.1015,-89.9782,0.0,5.984,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T17:00:00Z,29.1015,-89.9782,0.0,5.567,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T18:00:00Z,29.1015,-89.9782,0.0,5.791,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T19:00:00Z,29.1015,-89.9782,0.0,4.528,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T20:00:00Z,29.1015,-89.9782,0.0,3.805,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T21:00:00Z,29.1015,-89.9782,0.0,5.566,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T22:00:00Z,29.1015,-89.9782,0.0,5.763,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-02T23:00:00Z,29.1015,-89.9782,0.0,6.177,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T00:00:00Z,29.1015,-89.9782,0.0,4.648,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T01:00:00Z,29.1015,-89.9782,0.0,4.241,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T02:00:00Z,29.1015,-89.9782,0.0,3.57,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T03:00:00Z,29.1015,-89.9782,0.0,3.495,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T04:00:00Z,29.1015,-89.9782,0.0,3.852,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T05:00:00Z,29.1015,-89.9782,0.0,4.49,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T06:00:00Z,29.1015,-89.9782,0.0,5.433,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T07:00:00Z,29.1015,-89.9782,0.0,6.596,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T08:00:00Z,29.1015,-89.9782,0.0,7.01,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T09:00:00Z,29.1015,-89.9782,0.0,7.31,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T10:00:00Z,29.1015,-89.9782,0.0,6.971,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T11:00:00Z,29.1015,-89.9782,0.0,7.31,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T12:00:00Z,29.1015,-89.9782,0.0,7.27,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T13:00:00Z,29.1015,-89.9782,0.0,6.713,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T14:00:00Z,29.1015,-89.9782,0.0,8.22,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T15:00:00Z,29.1015,-89.9782,0.0,8.44,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T16:00:00Z,29.1015,-89.9782,0.0,8.46,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T17:00:00Z,29.1015,-89.9782,0.0,7.24,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T18:00:00Z,29.1015,-89.9782,0.0,7.12,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T19:00:00Z,29.1015,-89.9782,0.0,7.52,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T20:00:00Z,29.1015,-89.9782,0.0,7.14,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T21:00:00Z,29.1015,-89.9782,0.0,6.923,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T22:00:00Z,29.1015,-89.9782,0.0,6.819,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-03T23:00:00Z,29.1015,-89.9782,0.0,6.735,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T00:00:00Z,29.1015,-89.9782,0.0,5.621,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T01:00:00Z,29.1015,-89.9782,0.0,5.847,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T02:00:00Z,29.1015,-89.9782,0.0,5.075,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T03:00:00Z,29.1015,-89.9782,0.0,5.519,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T04:00:00Z,29.1015,-89.9782,0.0,5.991,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T05:00:00Z,29.1015,-89.9782,0.0,6.652,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T06:00:00Z,29.1015,-89.9782,0.0,7.03,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T07:00:00Z,29.1015,-89.9782,0.0,6.664,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T08:00:00Z,29.1015,-89.9782,0.0,7.66,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T09:00:00Z,29.1015,-89.9782,0.0,8.21,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T10:00:00Z,29.1015,-89.9782,0.0,8.49,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T11:00:00Z,29.1015,-89.9782,0.0,8.11,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T12:00:00Z,29.1015,-89.9782,0.0,8.31,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T13:00:00Z,29.1015,-89.9782,0.0,8.0,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T14:00:00Z,29.1015,-89.9782,0.0,8.05,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T15:00:00Z,29.1015,-89.9782,0.0,8.16,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T16:00:00Z,29.1015,-89.9782,0.0,7.52,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T17:00:00Z,29.1015,-89.9782,0.0,7.13,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T18:00:00Z,29.1015,-89.9782,0.0,6.874,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T19:00:00Z,29.1015,-89.9782,0.0,7.09,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T20:00:00Z,29.1015,-89.9782,0.0,7.14,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T21:00:00Z,29.1015,-89.9782,0.0,7.16,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T22:00:00Z,29.1015,-89.9782,0.0,6.81,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-04T23:00:00Z,29.1015,-89.9782,0.0,6.113,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T00:00:00Z,29.1015,-89.9782,0.0,5.934,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T01:00:00Z,29.1015,-89.9782,0.0,3.964,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T02:00:00Z,29.1015,-89.9782,0.0,4.119,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T03:00:00Z,29.1015,-89.9782,0.0,3.892,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T04:00:00Z,29.1015,-89.9782,0.0,3.942,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T05:00:00Z,29.1015,-89.9782,0.0,4.101,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T06:00:00Z,29.1015,-89.9782,0.0,4.533,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T07:00:00Z,29.1015,-89.9782,0.0,5.473,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T08:00:00Z,29.1015,-89.9782,0.0,6.227,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T09:00:00Z,29.1015,-89.9782,0.0,5.97,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T10:00:00Z,29.1015,-89.9782,0.0,6.721,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T11:00:00Z,29.1015,-89.9782,0.0,8.38,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T12:00:00Z,29.1015,-89.9782,0.0,8.43,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T13:00:00Z,29.1015,-89.9782,0.0,9.08,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T14:00:00Z,29.1015,-89.9782,0.0,8.72,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T15:00:00Z,29.1015,-89.9782,0.0,8.24,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T16:00:00Z,29.1015,-89.9782,0.0,8.31,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T17:00:00Z,29.1015,-89.9782,0.0,10.15,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T18:00:00Z,29.1015,-89.9782,0.0,9.42,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T19:00:00Z,29.1015,-89.9782,0.0,9.67,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T20:00:00Z,29.1015,-89.9782,0.0,8.25,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T21:00:00Z,29.1015,-89.9782,0.0,8.66,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T22:00:00Z,29.1015,-89.9782,0.0,8.01,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-05T23:00:00Z,29.1015,-89.9782,0.0,6.555,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T00:00:00Z,29.1015,-89.9782,0.0,6.928,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T01:00:00Z,29.1015,-89.9782,0.0,6.584,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T02:00:00Z,29.1015,-89.9782,0.0,5.753,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T03:00:00Z,29.1015,-89.9782,0.0,4.983,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T04:00:00Z,29.1015,-89.9782,0.0,5.134,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T05:00:00Z,29.1015,-89.9782,0.0,6.6,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T06:00:00Z,29.1015,-89.9782,0.0,8.02,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T07:00:00Z,29.1015,-89.9782,0.0,9.08,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T08:00:00Z,29.1015,-89.9782,0.0,8.4,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T09:00:00Z,29.1015,-89.9782,0.0,9.14,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T10:00:00Z,29.1015,-89.9782,0.0,8.71,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T11:00:00Z,29.1015,-89.9782,0.0,9.1,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T12:00:00Z,29.1015,-89.9782,0.0,8.62,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T13:00:00Z,29.1015,-89.9782,0.0,9.14,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T14:00:00Z,29.1015,-89.9782,0.0,8.94,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T15:00:00Z,29.1015,-89.9782,0.0,9.07,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T16:00:00Z,29.1015,-89.9782,0.0,9.31,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T17:00:00Z,29.1015,-89.9782,0.0,9.14,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T18:00:00Z,29.1015,-89.9782,0.0,8.81,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T19:00:00Z,29.1015,-89.9782,0.0,8.66,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T20:00:00Z,29.1015,-89.9782,0.0,7.83,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T21:00:00Z,29.1015,-89.9782,0.0,7.06,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T22:00:00Z,29.1015,-89.9782,0.0,7.86,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-06T23:00:00Z,29.1015,-89.9782,0.0,7.94,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T00:00:00Z,29.1015,-89.9782,0.0,7.79,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T01:00:00Z,29.1015,-89.9782,0.0,7.84,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T02:00:00Z,29.1015,-89.9782,0.0,8.03,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T03:00:00Z,29.1015,-89.9782,0.0,7.54,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T04:00:00Z,29.1015,-89.9782,0.0,7.54,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T05:00:00Z,29.1015,-89.9782,0.0,6.739,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T06:00:00Z,29.1015,-89.9782,0.0,6.981,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T07:00:00Z,29.1015,-89.9782,0.0,6.338,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T08:00:00Z,29.1015,-89.9782,0.0,5.255,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T09:00:00Z,29.1015,-89.9782,0.0,4.187,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T10:00:00Z,29.1015,-89.9782,0.0,4.366,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T11:00:00Z,29.1015,-89.9782,0.0,4.346,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T12:00:00Z,29.1015,-89.9782,0.0,5.401,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T13:00:00Z,29.1015,-89.9782,0.0,5.461,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T14:00:00Z,29.1015,-89.9782,0.0,6.39,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T15:00:00Z,29.1015,-89.9782,0.0,6.242,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T16:00:00Z,29.1015,-89.9782,0.0,6.484,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T17:00:00Z,29.1015,-89.9782,0.0,6.689,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T18:00:00Z,29.1015,-89.9782,0.0,7.72,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T19:00:00Z,29.1015,-89.9782,0.0,7.59,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T20:00:00Z,29.1015,-89.9782,0.0,7.83,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T21:00:00Z,29.1015,-89.9782,0.0,7.72,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T22:00:00Z,29.1015,-89.9782,0.0,7.05,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-07T23:00:00Z,29.1015,-89.9782,0.0,6.345,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T00:00:00Z,29.1015,-89.9782,0.0,8.48,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T01:00:00Z,29.1015,-89.9782,0.0,8.34,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T02:00:00Z,29.1015,-89.9782,0.0,8.89,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T03:00:00Z,29.1015,-89.9782,0.0,9.67,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T04:00:00Z,29.1015,-89.9782,0.0,8.69,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T05:00:00Z,29.1015,-89.9782,0.0,8.17,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T06:00:00Z,29.1015,-89.9782,0.0,8.02,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T07:00:00Z,29.1015,-89.9782,0.0,7.77,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T08:00:00Z,29.1015,-89.9782,0.0,7.85,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T09:00:00Z,29.1015,-89.9782,0.0,7.4,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T10:00:00Z,29.1015,-89.9782,0.0,7.42,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T11:00:00Z,29.1015,-89.9782,0.0,8.45,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T12:00:00Z,29.1015,-89.9782,0.0,8.88,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T13:00:00Z,29.1015,-89.9782,0.0,9.28,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T14:00:00Z,29.1015,-89.9782,0.0,8.9,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T15:00:00Z,29.1015,-89.9782,0.0,7.98,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T16:00:00Z,29.1015,-89.9782,0.0,7.74,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T17:00:00Z,29.1015,-89.9782,0.0,8.42,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T18:00:00Z,29.1015,-89.9782,0.0,9.05,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T19:00:00Z,29.1015,-89.9782,0.0,8.99,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T20:00:00Z,29.1015,-89.9782,0.0,8.19,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T21:00:00Z,29.1015,-89.9782,0.0,10.17,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T22:00:00Z,29.1015,-89.9782,0.0,11.79,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-08T23:00:00Z,29.1015,-89.9782,0.0,10.85,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-09T00:00:00Z,29.1015,-89.9782,0.0,10.78,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-09T01:00:00Z,29.1015,-89.9782,0.0,10.21,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-09T02:00:00Z,29.1015,-89.9782,0.0,8.85,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-09T03:00:00Z,29.1015,-89.9782,0.0,8.48,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-09T04:00:00Z,29.1015,-89.9782,0.0,8.91,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-09T05:00:00Z,29.1015,-89.9782,0.0,7.56,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-09T06:00:00Z,29.1015,-89.9782,0.0,7.85,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-09T07:00:00Z,29.1015,-89.9782,0.0,9.73,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-11-09T08:00:00Z,29.1015,-89.9782,0.0,10.86,42.0,,'11111222,11111222,99999999' 