owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T17:00:00Z,27.8620,-80.4450,8.0,18.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T17:15:00Z,27.8620,-80.4450,8.0,18.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T17:30:00Z,27.8620,-80.4450,8.0,18.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T17:45:00Z,27.8620,-80.4450,8.0,18.44,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T18:00:00Z,27.8620,-80.4450,8.0,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T18:15:00Z,27.8620,-80.4450,8.0,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T18:30:00Z,27.8620,-80.4450,8.0,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T18:45:00Z,27.8620,-80.4450,8.0,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T19:00:00Z,27.8620,-80.4450,8.0,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T19:15:00Z,27.8620,-80.4450,8.0,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T19:30:00Z,27.8620,-80.4450,8.0,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T19:45:00Z,27.8620,-80.4450,8.0,18.61,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T20:00:00Z,27.8620,-80.4450,8.0,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T20:15:00Z,27.8620,-80.4450,8.0,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T20:30:00Z,27.8620,-80.4450,8.0,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T20:45:00Z,27.8620,-80.4450,8.0,18.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T21:00:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T21:15:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T21:30:00Z,27.8620,-80.4450,8.0,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T21:45:00Z,27.8620,-80.4450,8.0,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T22:00:00Z,27.8620,-80.4450,8.0,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T22:15:00Z,27.8620,-80.4450,8.0,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T22:30:00Z,27.8620,-80.4450,8.0,19.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T22:45:00Z,27.8620,-80.4450,8.0,18.93,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T23:00:00Z,27.8620,-80.4450,8.0,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T23:15:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T23:30:00Z,27.8620,-80.4450,8.0,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-07T23:45:00Z,27.8620,-80.4450,8.0,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T00:00:00Z,27.8620,-80.4450,8.0,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T00:15:00Z,27.8620,-80.4450,8.0,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T00:30:00Z,27.8620,-80.4450,8.0,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T00:45:00Z,27.8620,-80.4450,8.0,18.85,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T01:00:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T01:15:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T01:30:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T01:45:00Z,27.8620,-80.4450,8.0,18.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T02:00:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T02:15:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T02:30:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T02:45:00Z,27.8620,-80.4450,8.0,18.82,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T03:00:00Z,27.8620,-80.4450,8.0,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T03:15:00Z,27.8620,-80.4450,8.0,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T03:30:00Z,27.8620,-80.4450,8.0,18.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T03:45:00Z,27.8620,-80.4450,8.0,18.68,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T04:00:00Z,27.8620,-80.4450,8.0,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T04:15:00Z,27.8620,-80.4450,8.0,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T04:30:00Z,27.8620,-80.4450,8.0,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T04:45:00Z,27.8620,-80.4450,8.0,19.03,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T05:00:00Z,27.8620,-80.4450,8.0,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T05:15:00Z,27.8620,-80.4450,8.0,19.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T05:30:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T05:45:00Z,27.8620,-80.4450,8.0,18.89,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T06:00:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T06:15:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T06:30:00Z,27.8620,-80.4450,8.0,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T06:45:00Z,27.8620,-80.4450,8.0,18.82,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T07:00:00Z,27.8620,-80.4450,8.0,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T07:15:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T07:30:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T07:45:00Z,27.8620,-80.4450,8.0,18.89,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T08:00:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T08:15:00Z,27.8620,-80.4450,8.0,18.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T08:30:00Z,27.8620,-80.4450,8.0,18.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T08:45:00Z,27.8620,-80.4450,8.0,18.68,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T09:00:00Z,27.8620,-80.4450,8.0,18.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T09:15:00Z,27.8620,-80.4450,8.0,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T09:30:00Z,27.8620,-80.4450,8.0,18.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T09:45:00Z,27.8620,-80.4450,8.0,17.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T10:00:00Z,27.8620,-80.4450,8.0,17.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T10:15:00Z,27.8620,-80.4450,8.0,17.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T10:30:00Z,27.8620,-80.4450,8.0,16.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T10:45:00Z,27.8620,-80.4450,8.0,16.35,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T11:00:00Z,27.8620,-80.4450,8.0,16.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T11:15:00Z,27.8620,-80.4450,8.0,16.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T11:30:00Z,27.8620,-80.4450,8.0,16.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T11:45:00Z,27.8620,-80.4450,8.0,16.45,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T12:00:00Z,27.8620,-80.4450,8.0,16.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T12:15:00Z,27.8620,-80.4450,8.0,18.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T12:30:00Z,27.8620,-80.4450,8.0,19.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T12:45:00Z,27.8620,-80.4450,8.0,20.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T13:00:00Z,27.8620,-80.4450,8.0,20.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T13:15:00Z,27.8620,-80.4450,8.0,20.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T13:30:00Z,27.8620,-80.4450,8.0,20.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T13:45:00Z,27.8620,-80.4450,8.0,20.18,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T14:00:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T14:15:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T14:30:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T14:45:00Z,27.8620,-80.4450,8.0,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T15:00:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T15:15:00Z,27.8620,-80.4450,8.0,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T15:30:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T15:45:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T16:00:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T16:15:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T16:30:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T16:45:00Z,27.8620,-80.4450,8.0,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T17:00:00Z,27.8620,-80.4450,8.0,19.42,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T17:15:00Z,27.8620,-80.4450,8.0,19.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T17:30:00Z,27.8620,-80.4450,8.0,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T17:45:00Z,27.8620,-80.4450,8.0,19.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T18:00:00Z,27.8620,-80.4450,8.0,19.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T18:15:00Z,27.8620,-80.4450,8.0,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T18:30:00Z,27.8620,-80.4450,8.0,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T18:45:00Z,27.8620,-80.4450,8.0,19.51,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T19:00:00Z,27.8620,-80.4450,8.0,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T19:15:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T19:30:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T19:45:00Z,27.8620,-80.4450,8.0,19.72,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T20:00:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T20:15:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T20:45:00Z,27.8620,-80.4450,8.0,19.74,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T21:15:00Z,27.8620,-80.4450,8.0,20.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T21:45:00Z,27.8620,-80.4450,8.0,20.55,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T22:15:00Z,27.8620,-80.4450,8.0,20.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T22:30:00Z,27.8620,-80.4450,8.0,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T22:45:00Z,27.8620,-80.4450,8.0,20.75,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T23:00:00Z,27.8620,-80.4450,8.0,20.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T23:15:00Z,27.8620,-80.4450,8.0,20.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T23:30:00Z,27.8620,-80.4450,8.0,20.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-08T23:45:00Z,27.8620,-80.4450,8.0,20.12,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T00:00:00Z,27.8620,-80.4450,8.0,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T00:15:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T00:30:00Z,27.8620,-80.4450,8.0,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T00:45:00Z,27.8620,-80.4450,8.0,20.15,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T01:00:00Z,27.8620,-80.4450,8.0,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T01:15:00Z,27.8620,-80.4450,8.0,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T01:30:00Z,27.8620,-80.4450,8.0,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T01:45:00Z,27.8620,-80.4450,8.0,19.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T02:00:00Z,27.8620,-80.4450,8.0,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T02:15:00Z,27.8620,-80.4450,8.0,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T02:30:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T02:45:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T03:00:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T03:15:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T03:30:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T03:45:00Z,27.8620,-80.4450,8.0,19.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T04:00:00Z,27.8620,-80.4450,8.0,20.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T04:15:00Z,27.8620,-80.4450,8.0,20.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T04:30:00Z,27.8620,-80.4450,8.0,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T04:45:00Z,27.8620,-80.4450,8.0,20.05,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T05:00:00Z,27.8620,-80.4450,8.0,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T05:15:00Z,27.8620,-80.4450,8.0,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T05:30:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T05:45:00Z,27.8620,-80.4450,8.0,19.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T06:00:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T06:15:00Z,27.8620,-80.4450,8.0,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T06:30:00Z,27.8620,-80.4450,8.0,19.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T06:45:00Z,27.8620,-80.4450,8.0,19.63,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T07:00:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T07:15:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T07:30:00Z,27.8620,-80.4450,8.0,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T07:45:00Z,27.8620,-80.4450,8.0,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T08:00:00Z,27.8620,-80.4450,8.0,19.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T08:15:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T08:30:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T08:45:00Z,27.8620,-80.4450,8.0,19.83,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T09:00:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T09:15:00Z,27.8620,-80.4450,8.0,19.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T09:30:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T09:45:00Z,27.8620,-80.4450,8.0,20.04,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T10:00:00Z,27.8620,-80.4450,8.0,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T10:15:00Z,27.8620,-80.4450,8.0,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T10:30:00Z,27.8620,-80.4450,8.0,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T10:45:00Z,27.8620,-80.4450,8.0,20.02,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T11:00:00Z,27.8620,-80.4450,8.0,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T11:15:00Z,27.8620,-80.4450,8.0,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T11:30:00Z,27.8620,-80.4450,8.0,20.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T11:45:00Z,27.8620,-80.4450,8.0,19.98,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T12:00:00Z,27.8620,-80.4450,8.0,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T12:15:00Z,27.8620,-80.4450,8.0,20.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T12:30:00Z,27.8620,-80.4450,8.0,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T12:45:00Z,27.8620,-80.4450,8.0,21.34,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T13:00:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T13:15:00Z,27.8620,-80.4450,8.0,22.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T13:30:00Z,27.8620,-80.4450,8.0,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T13:45:00Z,27.8620,-80.4450,8.0,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T14:00:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T14:15:00Z,27.8620,-80.4450,8.0,22.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T14:30:00Z,27.8620,-80.4450,8.0,22.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T14:45:00Z,27.8620,-80.4450,8.0,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T15:00:00Z,27.8620,-80.4450,8.0,22.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T15:15:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T15:30:00Z,27.8620,-80.4450,8.0,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T15:45:00Z,27.8620,-80.4450,8.0,22.36,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T16:00:00Z,27.8620,-80.4450,8.0,22.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T16:15:00Z,27.8620,-80.4450,8.0,23.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T16:30:00Z,27.8620,-80.4450,8.0,23.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T16:45:00Z,27.8620,-80.4450,8.0,23.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T17:00:00Z,27.8620,-80.4450,8.0,22.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T17:15:00Z,27.8620,-80.4450,8.0,22.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T17:30:00Z,27.8620,-80.4450,8.0,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T17:45:00Z,27.8620,-80.4450,8.0,21.86,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T18:00:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T18:15:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T18:30:00Z,27.8620,-80.4450,8.0,21.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T18:45:00Z,27.8620,-80.4450,8.0,21.97,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T19:00:00Z,27.8620,-80.4450,8.0,22.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T19:15:00Z,27.8620,-80.4450,8.0,22.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T19:30:00Z,27.8620,-80.4450,8.0,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T19:45:00Z,27.8620,-80.4450,8.0,21.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T20:00:00Z,27.8620,-80.4450,8.0,21.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T20:15:00Z,27.8620,-80.4450,8.0,22.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T20:30:00Z,27.8620,-80.4450,8.0,22.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T20:45:00Z,27.8620,-80.4450,8.0,22.27,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T21:00:00Z,27.8620,-80.4450,8.0,22.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T21:15:00Z,27.8620,-80.4450,8.0,22.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T21:30:00Z,27.8620,-80.4450,8.0,22.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T21:45:00Z,27.8620,-80.4450,8.0,22.68,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T22:00:00Z,27.8620,-80.4450,8.0,22.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T22:15:00Z,27.8620,-80.4450,8.0,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T22:30:00Z,27.8620,-80.4450,8.0,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T22:45:00Z,27.8620,-80.4450,8.0,21.89,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T23:00:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T23:15:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T23:30:00Z,27.8620,-80.4450,8.0,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-09T23:45:00Z,27.8620,-80.4450,8.0,21.62,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T00:00:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T00:15:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T00:30:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T00:45:00Z,27.8620,-80.4450,8.0,21.68,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T01:00:00Z,27.8620,-80.4450,8.0,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T01:15:00Z,27.8620,-80.4450,8.0,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T01:30:00Z,27.8620,-80.4450,8.0,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T01:45:00Z,27.8620,-80.4450,8.0,21.74,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T02:00:00Z,27.8620,-80.4450,8.0,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T02:15:00Z,27.8620,-80.4450,8.0,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T02:30:00Z,27.8620,-80.4450,8.0,21.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T02:45:00Z,27.8620,-80.4450,8.0,21.62,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T03:00:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T03:15:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T03:30:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T03:45:00Z,27.8620,-80.4450,8.0,21.57,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T04:00:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T04:15:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T04:30:00Z,27.8620,-80.4450,8.0,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T04:45:00Z,27.8620,-80.4450,8.0,21.54,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T05:00:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T05:15:00Z,27.8620,-80.4450,8.0,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T05:30:00Z,27.8620,-80.4450,8.0,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T05:45:00Z,27.8620,-80.4450,8.0,21.38,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T06:00:00Z,27.8620,-80.4450,8.0,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T06:15:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T06:30:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T06:45:00Z,27.8620,-80.4450,8.0,21.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T07:00:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T07:15:00Z,27.8620,-80.4450,8.0,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T07:30:00Z,27.8620,-80.4450,8.0,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T07:45:00Z,27.8620,-80.4450,8.0,21.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T08:00:00Z,27.8620,-80.4450,8.0,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T08:15:00Z,27.8620,-80.4450,8.0,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T08:30:00Z,27.8620,-80.4450,8.0,21.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T08:45:00Z,27.8620,-80.4450,8.0,21.08,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T09:00:00Z,27.8620,-80.4450,8.0,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T09:15:00Z,27.8620,-80.4450,8.0,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T09:30:00Z,27.8620,-80.4450,8.0,20.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T09:45:00Z,27.8620,-80.4450,8.0,20.83,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T10:00:00Z,27.8620,-80.4450,8.0,20.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T10:15:00Z,27.8620,-80.4450,8.0,20.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T10:30:00Z,27.8620,-80.4450,8.0,21.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T10:45:00Z,27.8620,-80.4450,8.0,21.17,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T11:00:00Z,27.8620,-80.4450,8.0,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T11:15:00Z,27.8620,-80.4450,8.0,21.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T11:30:00Z,27.8620,-80.4450,8.0,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T11:45:00Z,27.8620,-80.4450,8.0,20.97,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T12:00:00Z,27.8620,-80.4450,8.0,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T12:15:00Z,27.8620,-80.4450,8.0,21.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T12:30:00Z,27.8620,-80.4450,8.0,21.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T12:45:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T13:00:00Z,27.8620,-80.4450,8.0,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T13:15:00Z,27.8620,-80.4450,8.0,22.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T13:30:00Z,27.8620,-80.4450,8.0,21.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T13:45:00Z,27.8620,-80.4450,8.0,21.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T14:00:00Z,27.8620,-80.4450,8.0,21.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T14:15:00Z,27.8620,-80.4450,8.0,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T14:30:00Z,27.8620,-80.4450,8.0,22.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T14:45:00Z,27.8620,-80.4450,8.0,22.94,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-03-10T15:00:00Z,27.8620,-80.4450,8.0,22.6,11111222 