owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-01-01T06:30:00Z,30.3085,-88.1395,1.944,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T07:30:00Z,30.3085,-88.1395,1.874,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T08:30:00Z,30.3085,-88.1395,1.829,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T09:30:00Z,30.3085,-88.1395,1.799,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T10:30:00Z,30.3085,-88.1395,1.784,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T11:30:00Z,30.3085,-88.1395,1.756,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T12:30:00Z,30.3085,-88.1395,1.762,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T13:30:00Z,30.3085,-88.1395,1.805,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T14:30:00Z,30.3085,-88.1395,1.861,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T15:30:00Z,30.3085,-88.1395,1.897,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T16:30:00Z,30.3085,-88.1395,1.918,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T17:30:00Z,30.3085,-88.1395,1.928,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T18:30:00Z,30.3085,-88.1395,1.961,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T19:30:00Z,30.3085,-88.1395,1.997,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T20:30:00Z,30.3085,-88.1395,2.042,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T21:30:00Z,30.3085,-88.1395,2.063,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T22:30:00Z,30.3085,-88.1395,2.064,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-01T23:30:00Z,30.3085,-88.1395,2.072,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T00:30:00Z,30.3085,-88.1395,2.065,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T01:30:00Z,30.3085,-88.1395,2.073,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T02:30:00Z,30.3085,-88.1395,2.077,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T03:30:00Z,30.3085,-88.1395,2.05,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T04:30:00Z,30.3085,-88.1395,1.968,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T05:30:00Z,30.3085,-88.1395,1.945,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T06:30:00Z,30.3085,-88.1395,1.858,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T07:30:00Z,30.3085,-88.1395,1.793,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T08:30:00Z,30.3085,-88.1395,1.724,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T09:30:00Z,30.3085,-88.1395,1.683,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T10:30:00Z,30.3085,-88.1395,1.668,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T11:30:00Z,30.3085,-88.1395,1.661,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T12:30:00Z,30.3085,-88.1395,1.646,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T13:30:00Z,30.3085,-88.1395,1.677,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T14:30:00Z,30.3085,-88.1395,1.737,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T15:30:00Z,30.3085,-88.1395,1.808,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T16:30:00Z,30.3085,-88.1395,1.826,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T17:30:00Z,30.3085,-88.1395,1.824,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T18:30:00Z,30.3085,-88.1395,1.839,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T19:30:00Z,30.3085,-88.1395,1.891,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T20:30:00Z,30.3085,-88.1395,1.965,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T21:30:00Z,30.3085,-88.1395,1.999,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T22:30:00Z,30.3085,-88.1395,2.043,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-02T23:30:00Z,30.3085,-88.1395,2.079,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T00:30:00Z,30.3085,-88.1395,2.13,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T01:30:00Z,30.3085,-88.1395,2.129,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T02:30:00Z,30.3085,-88.1395,2.131,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T03:30:00Z,30.3085,-88.1395,2.094,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T04:30:00Z,30.3085,-88.1395,2.056,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T05:30:00Z,30.3085,-88.1395,2.0,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T06:30:00Z,30.3085,-88.1395,1.933,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T07:30:00Z,30.3085,-88.1395,1.851,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T08:30:00Z,30.3085,-88.1395,1.773,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T09:30:00Z,30.3085,-88.1395,1.699,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T10:30:00Z,30.3085,-88.1395,1.66,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T11:30:00Z,30.3085,-88.1395,1.633,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T12:30:00Z,30.3085,-88.1395,1.643,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T13:30:00Z,30.3085,-88.1395,1.581,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T14:30:00Z,30.3085,-88.1395,1.572,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T15:30:00Z,30.3085,-88.1395,1.539,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T16:30:00Z,30.3085,-88.1395,1.568,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T17:30:00Z,30.3085,-88.1395,1.667,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T18:30:00Z,30.3085,-88.1395,1.749,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T19:30:00Z,30.3085,-88.1395,1.843,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T20:30:00Z,30.3085,-88.1395,1.912,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T21:30:00Z,30.3085,-88.1395,1.959,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T22:30:00Z,30.3085,-88.1395,2.021,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-03T23:30:00Z,30.3085,-88.1395,2.086,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T00:30:00Z,30.3085,-88.1395,2.126,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T01:30:00Z,30.3085,-88.1395,2.143,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T02:30:00Z,30.3085,-88.1395,2.161,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T03:30:00Z,30.3085,-88.1395,2.129,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T04:30:00Z,30.3085,-88.1395,2.12,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T05:30:00Z,30.3085,-88.1395,2.131,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T06:30:00Z,30.3085,-88.1395,2.217,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T07:30:00Z,30.3085,-88.1395,2.109,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T08:30:00Z,30.3085,-88.1395,2.025,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T09:30:00Z,30.3085,-88.1395,1.967,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T10:30:00Z,30.3085,-88.1395,1.911,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T11:30:00Z,30.3085,-88.1395,1.849,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T12:30:00Z,30.3085,-88.1395,1.835,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T13:30:00Z,30.3085,-88.1395,1.789,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T14:30:00Z,30.3085,-88.1395,1.804,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T15:30:00Z,30.3085,-88.1395,1.731,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T16:30:00Z,30.3085,-88.1395,1.793,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T17:30:00Z,30.3085,-88.1395,1.772,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T18:30:00Z,30.3085,-88.1395,1.76,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T19:30:00Z,30.3085,-88.1395,1.762,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T20:30:00Z,30.3085,-88.1395,1.759,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T21:30:00Z,30.3085,-88.1395,1.781,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T22:30:00Z,30.3085,-88.1395,1.868,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-04T23:30:00Z,30.3085,-88.1395,1.941,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T00:30:00Z,30.3085,-88.1395,2.028,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T01:30:00Z,30.3085,-88.1395,2.025,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T02:30:00Z,30.3085,-88.1395,2.047,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T03:30:00Z,30.3085,-88.1395,2.038,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T04:30:00Z,30.3085,-88.1395,2.019,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T05:30:00Z,30.3085,-88.1395,1.981,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T06:30:00Z,30.3085,-88.1395,1.913,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T07:30:00Z,30.3085,-88.1395,1.859,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T08:30:00Z,30.3085,-88.1395,1.801,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T09:30:00Z,30.3085,-88.1395,1.698,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T10:30:00Z,30.3085,-88.1395,1.641,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T11:30:00Z,30.3085,-88.1395,1.6,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T12:30:00Z,30.3085,-88.1395,1.575,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T13:30:00Z,30.3085,-88.1395,1.582,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T14:30:00Z,30.3085,-88.1395,1.601,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T15:30:00Z,30.3085,-88.1395,1.639,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T16:30:00Z,30.3085,-88.1395,1.652,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T17:30:00Z,30.3085,-88.1395,1.673,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T18:30:00Z,30.3085,-88.1395,1.735,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T19:30:00Z,30.3085,-88.1395,1.775,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T20:30:00Z,30.3085,-88.1395,1.81,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T21:30:00Z,30.3085,-88.1395,1.861,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T22:30:00Z,30.3085,-88.1395,1.913,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-05T23:30:00Z,30.3085,-88.1395,1.996,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T00:30:00Z,30.3085,-88.1395,2.061,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T01:30:00Z,30.3085,-88.1395,2.12,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T16:30:00Z,30.3085,-88.1395,1.573,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T17:30:00Z,30.3085,-88.1395,1.591,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T18:30:00Z,30.3085,-88.1395,1.636,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T19:30:00Z,30.3085,-88.1395,1.689,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T20:30:00Z,30.3085,-88.1395,1.744,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T21:30:00Z,30.3085,-88.1395,1.784,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T22:30:00Z,30.3085,-88.1395,1.848,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-06T23:30:00Z,30.3085,-88.1395,1.911,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T00:30:00Z,30.3085,-88.1395,2.004,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T01:30:00Z,30.3085,-88.1395,2.097,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T02:30:00Z,30.3085,-88.1395,2.158,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T03:30:00Z,30.3085,-88.1395,2.207,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T04:30:00Z,30.3085,-88.1395,2.215,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T05:30:00Z,30.3085,-88.1395,2.179,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T06:30:00Z,30.3085,-88.1395,2.113,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T15:30:00Z,30.3085,-88.1395,1.789,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T16:30:00Z,30.3085,-88.1395,1.776,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T17:30:00Z,30.3085,-88.1395,1.751,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T18:30:00Z,30.3085,-88.1395,1.753,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T19:30:00Z,30.3085,-88.1395,1.767,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T20:30:00Z,30.3085,-88.1395,1.819,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T21:30:00Z,30.3085,-88.1395,1.852,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T22:30:00Z,30.3085,-88.1395,1.89,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-07T23:30:00Z,30.3085,-88.1395,1.916,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T00:30:00Z,30.3085,-88.1395,1.952,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T01:30:00Z,30.3085,-88.1395,2.043,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T02:30:00Z,30.3085,-88.1395,2.147,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T03:30:00Z,30.3085,-88.1395,2.192,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T04:30:00Z,30.3085,-88.1395,2.197,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T05:30:00Z,30.3085,-88.1395,2.18,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T06:30:00Z,30.3085,-88.1395,2.135,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T07:30:00Z,30.3085,-88.1395,2.112,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T08:30:00Z,30.3085,-88.1395,2.05,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T09:30:00Z,30.3085,-88.1395,1.984,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T10:30:00Z,30.3085,-88.1395,1.89,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T11:30:00Z,30.3085,-88.1395,1.808,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T12:30:00Z,30.3085,-88.1395,1.748,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T13:30:00Z,30.3085,-88.1395,1.723,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T14:30:00Z,30.3085,-88.1395,1.749,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T15:30:00Z,30.3085,-88.1395,1.79,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T16:30:00Z,30.3085,-88.1395,1.815,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T17:30:00Z,30.3085,-88.1395,1.824,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T18:30:00Z,30.3085,-88.1395,1.826,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T19:30:00Z,30.3085,-88.1395,1.86,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T20:30:00Z,30.3085,-88.1395,1.885,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T21:30:00Z,30.3085,-88.1395,1.913,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T22:30:00Z,30.3085,-88.1395,1.959,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-08T23:30:00Z,30.3085,-88.1395,1.983,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T00:30:00Z,30.3085,-88.1395,2.019,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T01:30:00Z,30.3085,-88.1395,2.066,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T02:30:00Z,30.3085,-88.1395,2.124,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T03:30:00Z,30.3085,-88.1395,2.189,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T04:30:00Z,30.3085,-88.1395,2.212,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T05:30:00Z,30.3085,-88.1395,2.192,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T06:30:00Z,30.3085,-88.1395,2.14,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T07:30:00Z,30.3085,-88.1395,2.098,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T08:30:00Z,30.3085,-88.1395,2.073,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T09:30:00Z,30.3085,-88.1395,1.962,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T10:30:00Z,30.3085,-88.1395,1.862,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T11:30:00Z,30.3085,-88.1395,1.777,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T12:30:00Z,30.3085,-88.1395,1.687,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T13:30:00Z,30.3085,-88.1395,1.622,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T14:30:00Z,30.3085,-88.1395,1.613,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T17:30:00Z,30.3085,-88.1395,1.612,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T18:30:00Z,30.3085,-88.1395,1.649,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T19:30:00Z,30.3085,-88.1395,1.717,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T20:30:00Z,30.3085,-88.1395,1.737,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T21:30:00Z,30.3085,-88.1395,1.75,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T22:30:00Z,30.3085,-88.1395,1.766,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-09T23:30:00Z,30.3085,-88.1395,1.829,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T00:30:00Z,30.3085,-88.1395,1.87,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T01:30:00Z,30.3085,-88.1395,1.936,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T02:30:00Z,30.3085,-88.1395,2.015,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T03:30:00Z,30.3085,-88.1395,2.067,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T04:30:00Z,30.3085,-88.1395,2.088,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T05:30:00Z,30.3085,-88.1395,2.066,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T06:30:00Z,30.3085,-88.1395,2.034,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T07:30:00Z,30.3085,-88.1395,2.026,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T08:30:00Z,30.3085,-88.1395,2.005,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T09:30:00Z,30.3085,-88.1395,1.991,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T10:30:00Z,30.3085,-88.1395,1.927,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T11:30:00Z,30.3085,-88.1395,1.842,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T12:30:00Z,30.3085,-88.1395,1.776,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T13:30:00Z,30.3085,-88.1395,1.749,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T14:30:00Z,30.3085,-88.1395,1.754,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T15:30:00Z,30.3085,-88.1395,1.749,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T16:30:00Z,30.3085,-88.1395,1.774,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T17:30:00Z,30.3085,-88.1395,1.788,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T18:30:00Z,30.3085,-88.1395,1.814,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T19:30:00Z,30.3085,-88.1395,1.858,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T20:30:00Z,30.3085,-88.1395,1.775,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T21:30:00Z,30.3085,-88.1395,1.792,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T22:30:00Z,30.3085,-88.1395,1.824,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-10T23:30:00Z,30.3085,-88.1395,1.843,11.64,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T00:30:00Z,30.3085,-88.1395,1.858,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T01:30:00Z,30.3085,-88.1395,1.885,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T02:30:00Z,30.3085,-88.1395,1.951,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T03:30:00Z,30.3085,-88.1395,1.988,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T04:30:00Z,30.3085,-88.1395,2.004,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T05:30:00Z,30.3085,-88.1395,2.021,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T06:30:00Z,30.3085,-88.1395,2.034,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T07:30:00Z,30.3085,-88.1395,2.042,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T08:30:00Z,30.3085,-88.1395,2.038,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T09:30:00Z,30.3085,-88.1395,2.031,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T10:30:00Z,30.3085,-88.1395,1.987,11.28,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T11:30:00Z,30.3085,-88.1395,1.878,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T12:30:00Z,30.3085,-88.1395,1.823,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T13:30:00Z,30.3085,-88.1395,1.806,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T14:30:00Z,30.3085,-88.1395,1.823,11.49,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T15:30:00Z,30.3085,-88.1395,1.842,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T16:30:00Z,30.3085,-88.1395,2.287,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T17:30:00Z,30.3085,-88.1395,2.32,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T18:30:00Z,30.3085,-88.1395,2.326,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T19:30:00Z,30.3085,-88.1395,2.331,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T20:30:00Z,30.3085,-88.1395,2.354,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T21:30:00Z,30.3085,-88.1395,2.392,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T22:30:00Z,30.3085,-88.1395,2.418,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-11T23:30:00Z,30.3085,-88.1395,2.415,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T00:30:00Z,30.3085,-88.1395,2.414,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T01:30:00Z,30.3085,-88.1395,2.41,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T02:30:00Z,30.3085,-88.1395,2.455,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T03:30:00Z,30.3085,-88.1395,2.512,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T04:30:00Z,30.3085,-88.1395,2.544,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T05:30:00Z,30.3085,-88.1395,2.565,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T06:30:00Z,30.3085,-88.1395,2.568,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T07:30:00Z,30.3085,-88.1395,2.569,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T08:30:00Z,30.3085,-88.1395,2.543,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T09:30:00Z,30.3085,-88.1395,2.511,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T10:30:00Z,30.3085,-88.1395,2.472,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T11:30:00Z,30.3085,-88.1395,2.431,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T12:30:00Z,30.3085,-88.1395,2.415,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T13:30:00Z,30.3085,-88.1395,2.401,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T14:30:00Z,30.3085,-88.1395,2.409,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T15:30:00Z,30.3085,-88.1395,2.42,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T16:30:00Z,30.3085,-88.1395,2.423,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T17:30:00Z,30.3085,-88.1395,2.446,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T18:30:00Z,30.3085,-88.1395,2.489,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T19:30:00Z,30.3085,-88.1395,2.532,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T20:30:00Z,30.3085,-88.1395,2.574,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T21:30:00Z,30.3085,-88.1395,2.602,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T22:30:00Z,30.3085,-88.1395,2.608,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-12T23:30:00Z,30.3085,-88.1395,2.627,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T00:30:00Z,30.3085,-88.1395,2.646,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T01:30:00Z,30.3085,-88.1395,2.674,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T02:30:00Z,30.3085,-88.1395,2.645,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T03:30:00Z,30.3085,-88.1395,2.626,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T04:30:00Z,30.3085,-88.1395,2.602,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T05:30:00Z,30.3085,-88.1395,2.583,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T06:30:00Z,30.3085,-88.1395,2.567,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T07:30:00Z,30.3085,-88.1395,2.565,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T08:30:00Z,30.3085,-88.1395,2.553,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T09:30:00Z,30.3085,-88.1395,2.531,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T10:30:00Z,30.3085,-88.1395,2.459,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2019-01-13T11:30:00Z,30.3085,-88.1395,2.402,9.87,1111122 