owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2006-11-01T00:00:00Z,27.9396,-96.8429,2.0,40.71809704,53.79127253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T00:30:00Z,27.9396,-96.8429,2.0,38.55523175,57.26276714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T01:00:00Z,27.9396,-96.8429,2.0,35.41095153,58.28089653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T01:30:00Z,27.9396,-96.8429,2.0,34.70082837,58.81014283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T02:00:00Z,27.9396,-96.8429,2.0,35.94300098,60.81996054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T02:30:00Z,27.9396,-96.8429,2.0,35.32945826,59.14137722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T03:00:00Z,27.9396,-96.8429,2.0,35.70572419,53.15097365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T03:30:00Z,27.9396,-96.8429,2.0,34.48956834,55.66403507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T04:00:00Z,27.9396,-96.8429,2.0,33.44047401,57.27056574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T04:30:00Z,27.9396,-96.8429,2.0,34.72035638,54.91864893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T05:00:00Z,27.9396,-96.8429,2.0,36.50273384,55.22313464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T05:30:00Z,27.9396,-96.8429,2.0,34.25422105,55.7861282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T06:00:00Z,27.9396,-96.8429,2.0,37.04532981,56.86826619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T06:30:00Z,27.9396,-96.8429,2.0,37.49509215,56.46536018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T07:00:00Z,27.9396,-96.8429,2.0,37.51273454,57.41161207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T07:30:00Z,27.9396,-96.8429,2.0,36.09540643,54.58898882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T08:00:00Z,27.9396,-96.8429,2.0,38.53355655,50.98148684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T08:30:00Z,27.9396,-96.8429,2.0,40.12585922,52.01195343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T09:00:00Z,27.9396,-96.8429,2.0,40.77642037,51.84445197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T09:30:00Z,27.9396,-96.8429,2.0,39.19186422,53.6620555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T10:00:00Z,27.9396,-96.8429,2.0,39.63750785,50.16250492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T10:30:00Z,27.9396,-96.8429,2.0,44.5003428,45.39798233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T11:00:00Z,27.9396,-96.8429,2.0,42.91558618,45.10083148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T11:30:00Z,27.9396,-96.8429,2.0,41.39131053,43.58764045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T12:00:00Z,27.9396,-96.8429,2.0,37.20070961,42.62270991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T12:30:00Z,27.9396,-96.8429,2.0,39.94151418,44.82839837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T13:00:00Z,27.9396,-96.8429,2.0,36.70912253,44.86817692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T13:30:00Z,27.9396,-96.8429,2.0,40.4732322,41.21146685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T14:00:00Z,27.9396,-96.8429,2.0,40.30872433,40.97978282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T14:30:00Z,27.9396,-96.8429,2.0,32.34712681,35.73528368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T15:00:00Z,27.9396,-96.8429,2.0,44.30161056,24.94150958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T15:30:00Z,27.9396,-96.8429,2.0,58.00398332,19.60890104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T16:00:00Z,27.9396,-96.8429,2.0,60.42142274,16.6728192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T16:30:00Z,27.9396,-96.8429,2.0,62.93729985,13.38560794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T17:00:00Z,27.9396,-96.8429,2.0,44.80610266,12.53000399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T17:30:00Z,27.9396,-96.8429,2.0,42.93871055,13.56401489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T18:00:00Z,27.9396,-96.8429,2.0,37.55382492,9.384668348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T18:30:00Z,27.9396,-96.8429,2.0,54.19332007,6.683150455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T19:00:00Z,27.9396,-96.8429,2.0,33.02400079,7.871727892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T19:30:00Z,27.9396,-96.8429,2.0,14.96106073,3.757366099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T20:00:00Z,27.9396,-96.8429,2.0,24.82470718,3.239320916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T20:30:00Z,27.9396,-96.8429,2.0,33.97667504,1.10941426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T21:00:00Z,27.9396,-96.8429,2.0,246.0371461,1.378840092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T21:30:00Z,27.9396,-96.8429,2.0,291.4723864,5.491101893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T22:00:00Z,27.9396,-96.8429,2.0,272.5617221,6.936930157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T22:30:00Z,27.9396,-96.8429,2.0,267.2836054,5.275926459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T23:00:00Z,27.9396,-96.8429,2.0,274.2248143,8.823973028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-01T23:30:00Z,27.9396,-96.8429,2.0,260.4635553,7.665931124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T00:00:00Z,27.9396,-96.8429,2.0,261.4171253,9.314300833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T00:30:00Z,27.9396,-96.8429,2.0,270.476881,9.620332635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T01:00:00Z,27.9396,-96.8429,2.0,261.2990251,10.51095619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T01:30:00Z,27.9396,-96.8429,2.0,274.9487431,9.274567375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T02:00:00Z,27.9396,-96.8429,2.0,254.2450145,12.37488182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T02:30:00Z,27.9396,-96.8429,2.0,261.728922,13.8338787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T03:00:00Z,27.9396,-96.8429,2.0,248.9375295,13.38417723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T03:30:00Z,27.9396,-96.8429,2.0,245.4954759,16.53971281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T04:00:00Z,27.9396,-96.8429,2.0,241.1279805,18.55651099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T04:30:00Z,27.9396,-96.8429,2.0,231.3084166,25.61093907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T05:00:00Z,27.9396,-96.8429,2.0,236.7533419,28.2905585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T05:30:00Z,27.9396,-96.8429,2.0,234.6070976,33.04698473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T06:00:00Z,27.9396,-96.8429,2.0,228.2253618,39.20755029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T06:30:00Z,27.9396,-96.8429,2.0,229.1668146,42.13474694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T07:00:00Z,27.9396,-96.8429,2.0,224.6422613,45.34056903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T07:30:00Z,27.9396,-96.8429,2.0,228.237293,43.94611814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T08:00:00Z,27.9396,-96.8429,2.0,223.4975665,46.12628426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T08:30:00Z,27.9396,-96.8429,2.0,218.0481249,42.59100961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T10:00:00Z,27.9396,-96.8429,2.0,216.6856629,45.47823435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T10:30:00Z,27.9396,-96.8429,2.0,213.612781,49.53199875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T11:00:00Z,27.9396,-96.8429,2.0,218.9517364,44.09311171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T11:30:00Z,27.9396,-96.8429,2.0,222.1257739,45.69414186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T12:00:00Z,27.9396,-96.8429,2.0,217.4904807,49.83292586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T12:30:00Z,27.9396,-96.8429,2.0,224.0463389,49.72356081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T13:00:00Z,27.9396,-96.8429,2.0,220.8531501,48.79789442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T13:30:00Z,27.9396,-96.8429,2.0,222.7704691,53.8091219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T14:00:00Z,27.9396,-96.8429,2.0,226.573874,50.44989594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T14:30:00Z,27.9396,-96.8429,2.0,226.4385068,52.66070357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T15:00:00Z,27.9396,-96.8429,2.0,221.7283787,56.00927066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T15:30:00Z,27.9396,-96.8429,2.0,228.940789,51.33714542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T16:00:00Z,27.9396,-96.8429,2.0,222.7632923,54.3613484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T16:30:00Z,27.9396,-96.8429,2.0,228.166072,50.18219804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T17:00:00Z,27.9396,-96.8429,2.0,224.8277291,47.12180811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T17:30:00Z,27.9396,-96.8429,2.0,222.1589293,54.21686269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T18:00:00Z,27.9396,-96.8429,2.0,218.8170342,50.55519953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T18:30:00Z,27.9396,-96.8429,2.0,224.9493809,48.32369605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T19:00:00Z,27.9396,-96.8429,2.0,225.6321282,53.17059808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T19:30:00Z,27.9396,-96.8429,2.0,224.4758108,54.90913676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T20:00:00Z,27.9396,-96.8429,2.0,226.832287,55.72022972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T20:30:00Z,27.9396,-96.8429,2.0,229.9892617,56.58498034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T21:00:00Z,27.9396,-96.8429,2.0,226.1122293,53.17031126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T21:30:00Z,27.9396,-96.8429,2.0,231.7119155,58.92404093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T22:00:00Z,27.9396,-96.8429,2.0,228.5001689,54.31521426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T22:30:00Z,27.9396,-96.8429,2.0,223.7830622,53.61785244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T23:00:00Z,27.9396,-96.8429,2.0,221.4201553,47.34123361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-02T23:30:00Z,27.9396,-96.8429,2.0,223.1672892,51.52493474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T00:00:00Z,27.9396,-96.8429,2.0,221.4124118,48.48231121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T00:30:00Z,27.9396,-96.8429,2.0,223.4600377,46.31807423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T01:00:00Z,27.9396,-96.8429,2.0,219.6212913,44.65949395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T01:30:00Z,27.9396,-96.8429,2.0,222.0743135,44.33680412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T02:00:00Z,27.9396,-96.8429,2.0,224.2274534,44.07089743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T02:30:00Z,27.9396,-96.8429,2.0,223.3907763,46.84307846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T03:00:00Z,27.9396,-96.8429,2.0,222.4106715,42.10876512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T03:30:00Z,27.9396,-96.8429,2.0,221.0719579,45.52439456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T04:00:00Z,27.9396,-96.8429,2.0,226.2162394,44.62849762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T04:30:00Z,27.9396,-96.8429,2.0,226.3386052,39.34002034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T05:00:00Z,27.9396,-96.8429,2.0,226.3300408,40.5069241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T05:30:00Z,27.9396,-96.8429,2.0,221.8408356,42.85922304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T06:00:00Z,27.9396,-96.8429,2.0,223.170875,45.86509457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T06:30:00Z,27.9396,-96.8429,2.0,227.2600705,48.22685248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T07:00:00Z,27.9396,-96.8429,2.0,218.4928551,43.49145318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T07:30:00Z,27.9396,-96.8429,2.0,225.7257685,35.71175997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T08:00:00Z,27.9396,-96.8429,2.0,216.7844088,44.38804907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T08:30:00Z,27.9396,-96.8429,2.0,219.4381974,50.56280154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T09:00:00Z,27.9396,-96.8429,2.0,219.1902976,48.55182077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T09:30:00Z,27.9396,-96.8429,2.0,215.4061199,49.72622045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T10:00:00Z,27.9396,-96.8429,2.0,220.2272566,45.89478402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T10:30:00Z,27.9396,-96.8429,2.0,215.2933634,51.04131366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T11:00:00Z,27.9396,-96.8429,2.0,215.6714933,51.65129234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T11:30:00Z,27.9396,-96.8429,2.0,213.5851288,54.66579552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T12:00:00Z,27.9396,-96.8429,2.0,226.9598482,51.06177533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T12:30:00Z,27.9396,-96.8429,2.0,220.7251888,56.54197202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T13:00:00Z,27.9396,-96.8429,2.0,222.1026704,62.53866724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T13:30:00Z,27.9396,-96.8429,2.0,226.4340376,62.71173734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T14:00:00Z,27.9396,-96.8429,2.0,225.485635,59.19403771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T14:30:00Z,27.9396,-96.8429,2.0,225.8309693,60.43570633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T15:00:00Z,27.9396,-96.8429,2.0,224.3744891,66.74778273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T15:30:00Z,27.9396,-96.8429,2.0,225.5359046,69.51164075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T16:00:00Z,27.9396,-96.8429,2.0,228.4155129,72.27450795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T16:30:00Z,27.9396,-96.8429,2.0,228.8068381,70.17965873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T17:00:00Z,27.9396,-96.8429,2.0,228.8671252,68.66794958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T17:30:00Z,27.9396,-96.8429,2.0,229.9029113,66.76185213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T18:00:00Z,27.9396,-96.8429,2.0,228.1807943,69.82832663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T18:30:00Z,27.9396,-96.8429,2.0,228.920494,64.63233943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T19:00:00Z,27.9396,-96.8429,2.0,227.8493254,63.43520947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T19:30:00Z,27.9396,-96.8429,2.0,225.6904446,60.41252271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T20:00:00Z,27.9396,-96.8429,2.0,225.3295671,50.35390849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T20:30:00Z,27.9396,-96.8429,2.0,227.773258,56.25968094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T21:00:00Z,27.9396,-96.8429,2.0,228.5032078,49.98687828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T21:30:00Z,27.9396,-96.8429,2.0,232.1931375,52.12096411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T22:00:00Z,27.9396,-96.8429,2.0,236.821145,55.29471946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T22:30:00Z,27.9396,-96.8429,2.0,236.2472418,58.62075145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T23:00:00Z,27.9396,-96.8429,2.0,237.5932605,61.03511284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-03T23:30:00Z,27.9396,-96.8429,2.0,239.1753405,59.19119698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T00:00:00Z,27.9396,-96.8429,2.0,236.24781,56.58777341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T00:30:00Z,27.9396,-96.8429,2.0,235.9036449,56.37004878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T01:00:00Z,27.9396,-96.8429,2.0,237.7973792,54.90609438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T01:30:00Z,27.9396,-96.8429,2.0,239.8818611,56.21993419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T02:00:00Z,27.9396,-96.8429,2.0,239.4026948,54.38160075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T02:30:00Z,27.9396,-96.8429,2.0,235.3543919,51.57487082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T03:00:00Z,27.9396,-96.8429,2.0,237.6147046,52.48270668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T03:30:00Z,27.9396,-96.8429,2.0,234.8623284,49.74474143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T04:00:00Z,27.9396,-96.8429,2.0,235.6944668,49.34342611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T04:30:00Z,27.9396,-96.8429,2.0,238.9631848,45.94793793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T05:00:00Z,27.9396,-96.8429,2.0,237.3630752,46.76358412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T05:30:00Z,27.9396,-96.8429,2.0,235.9932685,46.72033604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T06:00:00Z,27.9396,-96.8429,2.0,241.5193222,46.03057788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T06:30:00Z,27.9396,-96.8429,2.0,243.2965863,42.70455011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T07:00:00Z,27.9396,-96.8429,2.0,241.6446836,42.23757214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T07:30:00Z,27.9396,-96.8429,2.0,235.4826453,41.70115706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T08:00:00Z,27.9396,-96.8429,2.0,232.1789664,43.50999081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T08:30:00Z,27.9396,-96.8429,2.0,233.160135,45.28200636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T09:00:00Z,27.9396,-96.8429,2.0,235.2961338,43.27893252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T09:30:00Z,27.9396,-96.8429,2.0,235.9150588,47.12567241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T10:00:00Z,27.9396,-96.8429,2.0,238.5895088,47.54771078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T10:30:00Z,27.9396,-96.8429,2.0,235.2483303,50.31439158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T11:00:00Z,27.9396,-96.8429,2.0,234.8809673,51.50605595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T11:30:00Z,27.9396,-96.8429,2.0,228.725663,47.11511965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T12:00:00Z,27.9396,-96.8429,2.0,223.8760454,46.87605145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T12:30:00Z,27.9396,-96.8429,2.0,222.9878704,43.91011273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T13:00:00Z,27.9396,-96.8429,2.0,222.1198205,45.17753977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T13:30:00Z,27.9396,-96.8429,2.0,216.6884511,46.1782308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T14:00:00Z,27.9396,-96.8429,2.0,213.0073714,48.90306432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T14:30:00Z,27.9396,-96.8429,2.0,210.8112085,47.10911271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T15:00:00Z,27.9396,-96.8429,2.0,234.1970687,50.78681128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T15:30:00Z,27.9396,-96.8429,2.0,233.8396713,49.23377905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T16:00:00Z,27.9396,-96.8429,2.0,235.1264001,48.21927519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T16:30:00Z,27.9396,-96.8429,2.0,242.7549398,49.38927211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-11-04T17:00:00Z,27.9396,-96.8429,2.0,243.2842926,47.73574342,-99999.0,'11111222,11111222,99999999' 