owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:00:00Z,26.4679,-82.0631,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:15:00Z,26.4679,-82.0631,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:30:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:45:00Z,26.4679,-82.0631,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:00:00Z,26.4679,-82.0631,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:15:00Z,26.4679,-82.0631,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:30:00Z,26.4679,-82.0631,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:45:00Z,26.4679,-82.0631,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:00:00Z,26.4679,-82.0631,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:15:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:30:00Z,26.4679,-82.0631,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:45:00Z,26.4679,-82.0631,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:00:00Z,26.4679,-82.0631,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:15:00Z,26.4679,-82.0631,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:30:00Z,26.4679,-82.0631,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:45:00Z,26.4679,-82.0631,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:00:00Z,26.4679,-82.0631,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:15:00Z,26.4679,-82.0631,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:30:00Z,26.4679,-82.0631,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:45:00Z,26.4679,-82.0631,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:00:00Z,26.4679,-82.0631,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:15:00Z,26.4679,-82.0631,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:30:00Z,26.4679,-82.0631,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:45:00Z,26.4679,-82.0631,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:00:00Z,26.4679,-82.0631,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:15:00Z,26.4679,-82.0631,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:30:00Z,26.4679,-82.0631,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:45:00Z,26.4679,-82.0631,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:00:00Z,26.4679,-82.0631,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:15:00Z,26.4679,-82.0631,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:30:00Z,26.4679,-82.0631,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:45:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:00:00Z,26.4679,-82.0631,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:15:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:30:00Z,26.4679,-82.0631,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:45:00Z,26.4679,-82.0631,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:00:00Z,26.4679,-82.0631,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:15:00Z,26.4679,-82.0631,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:30:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:45:00Z,26.4679,-82.0631,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:00:00Z,26.4679,-82.0631,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:15:00Z,26.4679,-82.0631,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:30:00Z,26.4679,-82.0631,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:45:00Z,26.4679,-82.0631,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:00:00Z,26.4679,-82.0631,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:15:00Z,26.4679,-82.0631,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:30:00Z,26.4679,-82.0631,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:45:00Z,26.4679,-82.0631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:00:00Z,26.4679,-82.0631,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:15:00Z,26.4679,-82.0631,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:30:00Z,26.4679,-82.0631,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:45:00Z,26.4679,-82.0631,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:00:00Z,26.4679,-82.0631,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:15:00Z,26.4679,-82.0631,3.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:30:00Z,26.4679,-82.0631,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:45:00Z,26.4679,-82.0631,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:00:00Z,26.4679,-82.0631,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:15:00Z,26.4679,-82.0631,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:30:00Z,26.4679,-82.0631,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:45:00Z,26.4679,-82.0631,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:00:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:15:00Z,26.4679,-82.0631,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:30:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:45:00Z,26.4679,-82.0631,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:00:00Z,26.4679,-82.0631,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:15:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:30:00Z,26.4679,-82.0631,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:45:00Z,26.4679,-82.0631,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:00:00Z,26.4679,-82.0631,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:15:00Z,26.4679,-82.0631,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:30:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:45:00Z,26.4679,-82.0631,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:00:00Z,26.4679,-82.0631,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:15:00Z,26.4679,-82.0631,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:30:00Z,26.4679,-82.0631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:45:00Z,26.4679,-82.0631,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:00:00Z,26.4679,-82.0631,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:15:00Z,26.4679,-82.0631,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:30:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:45:00Z,26.4679,-82.0631,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:00:00Z,26.4679,-82.0631,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:15:00Z,26.4679,-82.0631,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:30:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:45:00Z,26.4679,-82.0631,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:00:00Z,26.4679,-82.0631,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:15:00Z,26.4679,-82.0631,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:30:00Z,26.4679,-82.0631,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:45:00Z,26.4679,-82.0631,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:00:00Z,26.4679,-82.0631,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:15:00Z,26.4679,-82.0631,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:30:00Z,26.4679,-82.0631,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:45:00Z,26.4679,-82.0631,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:00:00Z,26.4679,-82.0631,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:15:00Z,26.4679,-82.0631,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:30:00Z,26.4679,-82.0631,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:45:00Z,26.4679,-82.0631,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:00:00Z,26.4679,-82.0631,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:15:00Z,26.4679,-82.0631,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:30:00Z,26.4679,-82.0631,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:45:00Z,26.4679,-82.0631,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:00:00Z,26.4679,-82.0631,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:15:00Z,26.4679,-82.0631,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:30:00Z,26.4679,-82.0631,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:45:00Z,26.4679,-82.0631,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:00:00Z,26.4679,-82.0631,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:15:00Z,26.4679,-82.0631,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:30:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:45:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:00:00Z,26.4679,-82.0631,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:15:00Z,26.4679,-82.0631,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:30:00Z,26.4679,-82.0631,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:45:00Z,26.4679,-82.0631,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:00:00Z,26.4679,-82.0631,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:15:00Z,26.4679,-82.0631,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:30:00Z,26.4679,-82.0631,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:45:00Z,26.4679,-82.0631,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:00:00Z,26.4679,-82.0631,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:15:00Z,26.4679,-82.0631,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:30:00Z,26.4679,-82.0631,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:45:00Z,26.4679,-82.0631,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:00:00Z,26.4679,-82.0631,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:15:00Z,26.4679,-82.0631,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:30:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:45:00Z,26.4679,-82.0631,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:00:00Z,26.4679,-82.0631,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:15:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:30:00Z,26.4679,-82.0631,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:45:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:00:00Z,26.4679,-82.0631,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:15:00Z,26.4679,-82.0631,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:30:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:45:00Z,26.4679,-82.0631,4.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:00:00Z,26.4679,-82.0631,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:15:00Z,26.4679,-82.0631,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:30:00Z,26.4679,-82.0631,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:45:00Z,26.4679,-82.0631,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:00:00Z,26.4679,-82.0631,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:15:00Z,26.4679,-82.0631,3.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:30:00Z,26.4679,-82.0631,3.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:45:00Z,26.4679,-82.0631,3.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:00:00Z,26.4679,-82.0631,3.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:15:00Z,26.4679,-82.0631,3.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:30:00Z,26.4679,-82.0631,3.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:45:00Z,26.4679,-82.0631,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:00:00Z,26.4679,-82.0631,3.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:15:00Z,26.4679,-82.0631,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:30:00Z,26.4679,-82.0631,3.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:45:00Z,26.4679,-82.0631,3.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:15:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:30:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:45:00Z,26.4679,-82.0631,3.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:00:00Z,26.4679,-82.0631,3.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:15:00Z,26.4679,-82.0631,3.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:30:00Z,26.4679,-82.0631,4.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:45:00Z,26.4679,-82.0631,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:00:00Z,26.4679,-82.0631,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:15:00Z,26.4679,-82.0631,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:30:00Z,26.4679,-82.0631,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:45:00Z,26.4679,-82.0631,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:00:00Z,26.4679,-82.0631,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:15:00Z,26.4679,-82.0631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:30:00Z,26.4679,-82.0631,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:45:00Z,26.4679,-82.0631,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:00:00Z,26.4679,-82.0631,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:15:00Z,26.4679,-82.0631,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:30:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:45:00Z,26.4679,-82.0631,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:00:00Z,26.4679,-82.0631,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:15:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:30:00Z,26.4679,-82.0631,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:45:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:00:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:15:00Z,26.4679,-82.0631,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:30:00Z,26.4679,-82.0631,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:45:00Z,26.4679,-82.0631,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:00:00Z,26.4679,-82.0631,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:15:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:30:00Z,26.4679,-82.0631,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:45:00Z,26.4679,-82.0631,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:00:00Z,26.4679,-82.0631,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:15:00Z,26.4679,-82.0631,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:30:00Z,26.4679,-82.0631,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:45:00Z,26.4679,-82.0631,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:00:00Z,26.4679,-82.0631,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:15:00Z,26.4679,-82.0631,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:30:00Z,26.4679,-82.0631,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:45:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:00:00Z,26.4679,-82.0631,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:15:00Z,26.4679,-82.0631,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:30:00Z,26.4679,-82.0631,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:45:00Z,26.4679,-82.0631,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:00:00Z,26.4679,-82.0631,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:15:00Z,26.4679,-82.0631,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:30:00Z,26.4679,-82.0631,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:45:00Z,26.4679,-82.0631,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:00:00Z,26.4679,-82.0631,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:15:00Z,26.4679,-82.0631,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:30:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:45:00Z,26.4679,-82.0631,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:00:00Z,26.4679,-82.0631,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:15:00Z,26.4679,-82.0631,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:30:00Z,26.4679,-82.0631,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:45:00Z,26.4679,-82.0631,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:00:00Z,26.4679,-82.0631,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:15:00Z,26.4679,-82.0631,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:30:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:45:00Z,26.4679,-82.0631,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:00:00Z,26.4679,-82.0631,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:15:00Z,26.4679,-82.0631,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:30:00Z,26.4679,-82.0631,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:45:00Z,26.4679,-82.0631,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:00:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:15:00Z,26.4679,-82.0631,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:30:00Z,26.4679,-82.0631,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:45:00Z,26.4679,-82.0631,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:00:00Z,26.4679,-82.0631,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:15:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:30:00Z,26.4679,-82.0631,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:45:00Z,26.4679,-82.0631,4.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:00:00Z,26.4679,-82.0631,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:15:00Z,26.4679,-82.0631,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:30:00Z,26.4679,-82.0631,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:45:00Z,26.4679,-82.0631,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:00:00Z,26.4679,-82.0631,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:15:00Z,26.4679,-82.0631,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:30:00Z,26.4679,-82.0631,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:45:00Z,26.4679,-82.0631,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:00:00Z,26.4679,-82.0631,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:15:00Z,26.4679,-82.0631,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:30:00Z,26.4679,-82.0631,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:45:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:00:00Z,26.4679,-82.0631,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:15:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:30:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:45:00Z,26.4679,-82.0631,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:00:00Z,26.4679,-82.0631,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:15:00Z,26.4679,-82.0631,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:30:00Z,26.4679,-82.0631,4.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:45:00Z,26.4679,-82.0631,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:00:00Z,26.4679,-82.0631,4.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:15:00Z,26.4679,-82.0631,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:30:00Z,26.4679,-82.0631,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:45:00Z,26.4679,-82.0631,3.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:00:00Z,26.4679,-82.0631,3.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:15:00Z,26.4679,-82.0631,3.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:30:00Z,26.4679,-82.0631,3.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:45:00Z,26.4679,-82.0631,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:00:00Z,26.4679,-82.0631,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:15:00Z,26.4679,-82.0631,4.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:30:00Z,26.4679,-82.0631,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:45:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:00:00Z,26.4679,-82.0631,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:15:00Z,26.4679,-82.0631,4.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:30:00Z,26.4679,-82.0631,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:45:00Z,26.4679,-82.0631,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:00:00Z,26.4679,-82.0631,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:15:00Z,26.4679,-82.0631,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:30:00Z,26.4679,-82.0631,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:45:00Z,26.4679,-82.0631,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T17:00:00Z,26.4679,-82.0631,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T17:15:00Z,26.4679,-82.0631,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T17:30:00Z,26.4679,-82.0631,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T17:45:00Z,26.4679,-82.0631,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T18:00:00Z,26.4679,-82.0631,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T18:15:00Z,26.4679,-82.0631,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T18:30:00Z,26.4679,-82.0631,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T18:45:00Z,26.4679,-82.0631,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T19:00:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T19:15:00Z,26.4679,-82.0631,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T19:30:00Z,26.4679,-82.0631,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T19:45:00Z,26.4679,-82.0631,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T20:00:00Z,26.4679,-82.0631,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T20:15:00Z,26.4679,-82.0631,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T20:30:00Z,26.4679,-82.0631,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T20:45:00Z,26.4679,-82.0631,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T21:00:00Z,26.4679,-82.0631,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T21:15:00Z,26.4679,-82.0631,6.1,1111122 