owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T00:05:00Z,27.1690,-82.9260,3.0,3.914,116.722,6.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T00:35:00Z,27.1690,-82.9260,3.0,4.623,126.31,6.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T01:05:00Z,27.1690,-82.9260,3.0,3.236,116.789,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T01:35:00Z,27.1690,-82.9260,3.0,3.28,101.433,4.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T02:05:00Z,27.1690,-82.9260,3.0,4.394,112.506,5.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T02:35:00Z,27.1690,-82.9260,3.0,5.486,104.202,6.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T03:05:00Z,27.1690,-82.9260,3.0,5.078,105.022,6.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T03:35:00Z,27.1690,-82.9260,3.0,5.559,86.216,6.777,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T04:05:00Z,27.1690,-82.9260,3.0,5.525,86.27,6.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T04:35:00Z,27.1690,-82.9260,3.0,6.314,89.939,7.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T05:05:00Z,27.1690,-82.9260,3.0,6.456,91.452,7.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T05:35:00Z,27.1690,-82.9260,3.0,6.174,89.283,7.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T06:05:00Z,27.1690,-82.9260,3.0,5.686,90.741,6.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T06:35:00Z,27.1690,-82.9260,3.0,6.111,97.352,7.913,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T07:05:00Z,27.1690,-82.9260,3.0,5.946,97.762,7.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T07:35:00Z,27.1690,-82.9260,3.0,6.439,101.992,7.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T08:05:00Z,27.1690,-82.9260,3.0,6.335,109.615,7.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T08:35:00Z,27.1690,-82.9260,3.0,7.007,106.592,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T09:05:00Z,27.1690,-82.9260,3.0,6.703,105.585,8.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T09:35:00Z,27.1690,-82.9260,3.0,6.941,102.843,8.217,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T10:05:00Z,27.1690,-82.9260,3.0,6.082,105.717,7.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T10:35:00Z,27.1690,-82.9260,3.0,6.15,98.931,7.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T11:05:00Z,27.1690,-82.9260,3.0,6.076,101.398,7.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T11:35:00Z,27.1690,-82.9260,3.0,6.669,100.494,7.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T12:05:00Z,27.1690,-82.9260,3.0,6.41,95.608,8.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T12:35:00Z,27.1690,-82.9260,3.0,6.091,94.279,7.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T13:05:00Z,27.1690,-82.9260,3.0,6.389,92.605,7.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T13:35:00Z,27.1690,-82.9260,3.0,5.88,91.449,7.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T14:05:00Z,27.1690,-82.9260,3.0,6.539,94.353,7.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T14:35:00Z,27.1690,-82.9260,3.0,6.315,86.897,7.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T15:05:00Z,27.1690,-82.9260,3.0,6.766,94.033,8.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T15:35:00Z,27.1690,-82.9260,3.0,6.412,93.971,7.753,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T16:05:00Z,27.1690,-82.9260,3.0,5.83,94.05,7.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T16:35:00Z,27.1690,-82.9260,3.0,4.919,92.033,5.917,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T17:05:00Z,27.1690,-82.9260,3.0,3.761,87.252,4.643,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T17:35:00Z,27.1690,-82.9260,3.0,2.568,88.912,3.257,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T18:05:00Z,27.1690,-82.9260,3.0,1.953,78.261,2.743,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T18:35:00Z,27.1690,-82.9260,3.0,1.098,34.941,1.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T19:05:00Z,27.1690,-82.9260,3.0,0.971,305.122,1.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T19:35:00Z,27.1690,-82.9260,3.0,1.562,277.211,2.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T20:05:00Z,27.1690,-82.9260,3.0,4.989,130.368,7.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T20:35:00Z,27.1690,-82.9260,3.0,0.517,194.72,2.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T21:05:00Z,27.1690,-82.9260,3.0,2.385,336.166,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T21:35:00Z,27.1690,-82.9260,3.0,6.07,74.139,10.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T22:05:00Z,27.1690,-82.9260,3.0,8.378,64.238,10.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T22:35:00Z,27.1690,-82.9260,3.0,4.771,81.106,7.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T23:05:00Z,27.1690,-82.9260,3.0,9.402,117.513,11.097,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-01T23:35:00Z,27.1690,-82.9260,3.0,8.324,100.935,10.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T00:05:00Z,27.1690,-82.9260,3.0,7.256,104.543,8.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T00:35:00Z,27.1690,-82.9260,3.0,7.311,110.178,8.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T01:05:00Z,27.1690,-82.9260,3.0,6.732,109.506,7.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T01:35:00Z,27.1690,-82.9260,3.0,6.407,111.063,8.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T02:05:00Z,27.1690,-82.9260,3.0,6.122,103.788,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T02:35:00Z,27.1690,-82.9260,3.0,6.341,94.722,7.743,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T03:05:00Z,27.1690,-82.9260,3.0,6.087,76.134,7.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T03:35:00Z,27.1690,-82.9260,3.0,7.271,83.389,8.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T04:05:00Z,27.1690,-82.9260,3.0,9.209,100.644,11.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T04:35:00Z,27.1690,-82.9260,3.0,9.587,100.502,11.563,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T05:05:00Z,27.1690,-82.9260,3.0,9.183,96.959,10.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T05:35:00Z,27.1690,-82.9260,3.0,8.859,95.861,10.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T06:05:00Z,27.1690,-82.9260,3.0,8.77,99.486,10.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T06:35:00Z,27.1690,-82.9260,3.0,8.203,99.279,10.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T07:05:00Z,27.1690,-82.9260,3.0,7.675,98.402,10.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T07:35:00Z,27.1690,-82.9260,3.0,8.736,92.359,10.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T08:05:00Z,27.1690,-82.9260,3.0,8.612,92.921,10.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T08:35:00Z,27.1690,-82.9260,3.0,9.062,94.343,11.513,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T09:05:00Z,27.1690,-82.9260,3.0,8.083,94.581,10.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T09:35:00Z,27.1690,-82.9260,3.0,8.248,92.161,10.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T10:05:00Z,27.1690,-82.9260,3.0,8.111,94.453,10.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T10:35:00Z,27.1690,-82.9260,3.0,8.117,92.396,10.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T11:05:00Z,27.1690,-82.9260,3.0,8.842,87.706,10.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T11:35:00Z,27.1690,-82.9260,3.0,9.313,89.409,11.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T12:05:00Z,27.1690,-82.9260,3.0,9.555,83.866,11.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T12:35:00Z,27.1690,-82.9260,3.0,9.972,83.507,12.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T13:05:00Z,27.1690,-82.9260,3.0,10.0,85.546,12.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T13:35:00Z,27.1690,-82.9260,3.0,10.041,89.924,12.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T16:05:00Z,27.1690,-82.9260,3.0,9.229,86.65,11.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T16:35:00Z,27.1690,-82.9260,3.0,10.155,90.669,12.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T18:05:00Z,27.1690,-82.9260,3.0,9.602,101.426,12.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T18:35:00Z,27.1690,-82.9260,3.0,8.762,101.474,10.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T19:05:00Z,27.1690,-82.9260,3.0,8.174,91.995,9.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T19:35:00Z,27.1690,-82.9260,3.0,8.542,99.626,10.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T20:05:00Z,27.1690,-82.9260,3.0,8.368,96.481,10.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T20:35:00Z,27.1690,-82.9260,3.0,8.081,88.673,10.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T21:05:00Z,27.1690,-82.9260,3.0,6.656,88.33,8.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T21:35:00Z,27.1690,-82.9260,3.0,8.522,93.395,10.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T22:05:00Z,27.1690,-82.9260,3.0,8.026,99.464,9.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T22:35:00Z,27.1690,-82.9260,3.0,8.137,101.329,9.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T23:05:00Z,27.1690,-82.9260,3.0,6.752,98.196,8.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-02T23:35:00Z,27.1690,-82.9260,3.0,6.78,98.211,8.223,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T00:05:00Z,27.1690,-82.9260,3.0,7.238,94.674,8.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T00:35:00Z,27.1690,-82.9260,3.0,5.926,102.548,7.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T01:05:00Z,27.1690,-82.9260,3.0,7.633,101.781,9.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T01:35:00Z,27.1690,-82.9260,3.0,8.156,106.283,10.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T02:05:00Z,27.1690,-82.9260,3.0,8.473,99.458,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T02:35:00Z,27.1690,-82.9260,3.0,8.639,98.286,10.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T03:05:00Z,27.1690,-82.9260,3.0,9.255,92.365,11.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T03:35:00Z,27.1690,-82.9260,3.0,8.86,92.318,10.913,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T04:05:00Z,27.1690,-82.9260,3.0,8.995,94.666,10.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T04:35:00Z,27.1690,-82.9260,3.0,9.346,96.484,11.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T06:05:00Z,27.1690,-82.9260,3.0,8.558,106.285,10.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T06:35:00Z,27.1690,-82.9260,3.0,8.241,104.846,10.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T07:05:00Z,27.1690,-82.9260,3.0,8.075,108.322,10.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T07:35:00Z,27.1690,-82.9260,3.0,7.441,97.649,9.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T08:05:00Z,27.1690,-82.9260,3.0,7.148,102.275,9.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T08:35:00Z,27.1690,-82.9260,3.0,7.023,96.945,8.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T09:05:00Z,27.1690,-82.9260,3.0,7.082,88.199,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T09:35:00Z,27.1690,-82.9260,3.0,7.055,91.236,9.203,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T10:05:00Z,27.1690,-82.9260,3.0,7.087,91.246,8.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T10:35:00Z,27.1690,-82.9260,3.0,7.135,99.172,9.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T12:05:00Z,27.1690,-82.9260,3.0,7.04,100.857,8.533,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T12:35:00Z,27.1690,-82.9260,3.0,7.489,98.859,9.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T13:05:00Z,27.1690,-82.9260,3.0,7.381,101.246,9.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T13:35:00Z,27.1690,-82.9260,3.0,7.905,105.499,9.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T14:05:00Z,27.1690,-82.9260,3.0,7.877,107.997,9.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T14:35:00Z,27.1690,-82.9260,3.0,7.662,102.395,9.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T15:05:00Z,27.1690,-82.9260,3.0,7.388,104.89,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T15:35:00Z,27.1690,-82.9260,3.0,7.349,107.062,8.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T16:05:00Z,27.1690,-82.9260,3.0,7.362,103.745,9.143,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T16:35:00Z,27.1690,-82.9260,3.0,6.816,100.575,8.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T17:05:00Z,27.1690,-82.9260,3.0,6.164,100.122,7.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T17:35:00Z,27.1690,-82.9260,3.0,5.848,105.864,7.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T18:05:00Z,27.1690,-82.9260,3.0,5.194,109.099,6.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T18:35:00Z,27.1690,-82.9260,3.0,4.329,103.976,5.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T19:05:00Z,27.1690,-82.9260,3.0,3.915,102.789,5.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T19:35:00Z,27.1690,-82.9260,3.0,3.345,104.508,4.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T20:05:00Z,27.1690,-82.9260,3.0,2.784,101.421,3.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T20:35:00Z,27.1690,-82.9260,3.0,2.029,109.287,2.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T21:05:00Z,27.1690,-82.9260,3.0,1.344,129.606,1.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T21:35:00Z,27.1690,-82.9260,3.0,1.643,157.131,2.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T22:05:00Z,27.1690,-82.9260,3.0,2.09,195.988,2.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T22:35:00Z,27.1690,-82.9260,3.0,1.399,198.603,1.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T23:05:00Z,27.1690,-82.9260,3.0,0.57,220.108,0.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-03T23:35:00Z,27.1690,-82.9260,3.0,0.812,259.298,1.193,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T00:05:00Z,27.1690,-82.9260,3.0,0.592,0.0,1.12,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T00:35:00Z,27.1690,-82.9260,3.0,0.54,299.0,0.0,'1111122,1111122,1114422' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T01:05:00Z,27.1690,-82.9260,3.0,1.589,290.339,2.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T01:35:00Z,27.1690,-82.9260,3.0,1.727,288.627,2.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T02:05:00Z,27.1690,-82.9260,3.0,0.921,301.523,1.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T02:35:00Z,27.1690,-82.9260,3.0,0.62,42.053,1.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T03:05:00Z,27.1690,-82.9260,3.0,1.405,70.041,2.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T03:35:00Z,27.1690,-82.9260,3.0,5.857,133.362,6.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T04:05:00Z,27.1690,-82.9260,3.0,5.687,127.647,7.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T04:35:00Z,27.1690,-82.9260,3.0,6.358,120.006,7.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T05:05:00Z,27.1690,-82.9260,3.0,6.697,117.702,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T05:35:00Z,27.1690,-82.9260,3.0,7.36,121.607,8.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T06:05:00Z,27.1690,-82.9260,3.0,7.452,121.043,9.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T06:35:00Z,27.1690,-82.9260,3.0,7.397,118.993,9.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T07:05:00Z,27.1690,-82.9260,3.0,6.755,116.37,8.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T07:35:00Z,27.1690,-82.9260,3.0,6.185,117.907,7.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T08:05:00Z,27.1690,-82.9260,3.0,5.877,115.562,7.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T08:35:00Z,27.1690,-82.9260,3.0,6.271,116.105,7.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T09:05:00Z,27.1690,-82.9260,3.0,6.201,112.884,7.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T09:35:00Z,27.1690,-82.9260,3.0,6.161,111.197,7.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T10:05:00Z,27.1690,-82.9260,3.0,6.55,110.852,8.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T10:35:00Z,27.1690,-82.9260,3.0,6.272,108.189,7.977,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T11:05:00Z,27.1690,-82.9260,3.0,6.388,114.78,7.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T11:35:00Z,27.1690,-82.9260,3.0,6.091,117.242,7.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T12:05:00Z,27.1690,-82.9260,3.0,6.013,107.105,7.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T12:35:00Z,27.1690,-82.9260,3.0,6.763,118.525,8.217,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T13:05:00Z,27.1690,-82.9260,3.0,5.952,111.096,7.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T13:35:00Z,27.1690,-82.9260,3.0,5.83,115.811,7.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T14:05:00Z,27.1690,-82.9260,3.0,4.77,118.872,5.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T14:35:00Z,27.1690,-82.9260,3.0,4.854,128.266,5.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T15:05:00Z,27.1690,-82.9260,3.0,4.753,128.369,5.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T15:35:00Z,27.1690,-82.9260,3.0,3.864,136.381,4.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T16:05:00Z,27.1690,-82.9260,3.0,3.922,129.731,4.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T16:35:00Z,27.1690,-82.9260,3.0,3.59,132.854,4.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T17:05:00Z,27.1690,-82.9260,3.0,2.939,111.929,4.297,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T17:35:00Z,27.1690,-82.9260,3.0,1.577,137.682,2.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T18:05:00Z,27.1690,-82.9260,3.0,1.184,174.394,1.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T18:35:00Z,27.1690,-82.9260,3.0,2.244,211.532,2.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T19:05:00Z,27.1690,-82.9260,3.0,2.532,219.633,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T19:35:00Z,27.1690,-82.9260,3.0,2.305,231.146,2.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T20:05:00Z,27.1690,-82.9260,3.0,2.284,241.004,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T20:35:00Z,27.1690,-82.9260,3.0,2.381,252.001,3.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T21:05:00Z,27.1690,-82.9260,3.0,2.279,254.21,3.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T21:35:00Z,27.1690,-82.9260,3.0,2.08,273.766,2.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T22:05:00Z,27.1690,-82.9260,3.0,2.748,291.575,3.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T22:35:00Z,27.1690,-82.9260,3.0,3.276,302.291,3.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T23:05:00Z,27.1690,-82.9260,3.0,2.941,297.304,4.127,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-04T23:35:00Z,27.1690,-82.9260,3.0,3.577,315.235,4.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T00:05:00Z,27.1690,-82.9260,3.0,3.619,316.014,4.567,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T00:35:00Z,27.1690,-82.9260,3.0,3.915,324.638,4.793,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T01:05:00Z,27.1690,-82.9260,3.0,3.32,332.732,4.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T01:35:00Z,27.1690,-82.9260,3.0,2.798,335.581,3.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T02:05:00Z,27.1690,-82.9260,3.0,3.227,336.527,4.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T02:35:00Z,27.1690,-82.9260,3.0,3.243,349.71,4.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T03:05:00Z,27.1690,-82.9260,3.0,3.179,352.905,3.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T03:35:00Z,27.1690,-82.9260,3.0,3.353,3.371,4.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T04:05:00Z,27.1690,-82.9260,3.0,3.428,2.375,4.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T04:35:00Z,27.1690,-82.9260,3.0,3.609,1.598,4.277,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-06-05T06:05:00Z,27.1690,-82.9260,3.0,3.815,16.447,4.593,'1111122,1111122,1111122' 