owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T00:00:00Z,30.3288,-87.8293,2.039,24.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T00:30:00Z,30.3288,-87.8293,2.061,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T01:00:00Z,30.3288,-87.8293,2.07,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T01:30:00Z,30.3288,-87.8293,2.081,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T02:00:00Z,30.3288,-87.8293,2.078,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T02:30:00Z,30.3288,-87.8293,2.082,24.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T03:00:00Z,30.3288,-87.8293,2.072,24.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T03:30:00Z,30.3288,-87.8293,2.056,24.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T04:00:00Z,30.3288,-87.8293,2.036,24.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T04:30:00Z,30.3288,-87.8293,2.009,24.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T05:00:00Z,30.3288,-87.8293,1.988,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T05:30:00Z,30.3288,-87.8293,1.946,24.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T06:00:00Z,30.3288,-87.8293,1.91,24.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T06:30:00Z,30.3288,-87.8293,1.873,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T07:00:00Z,30.3288,-87.8293,1.833,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T07:30:00Z,30.3288,-87.8293,1.79,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T08:00:00Z,30.3288,-87.8293,1.746,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T08:30:00Z,30.3288,-87.8293,1.714,24.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T09:00:00Z,30.3288,-87.8293,1.684,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T09:30:00Z,30.3288,-87.8293,1.653,24.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T10:00:00Z,30.3288,-87.8293,1.623,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T10:30:00Z,30.3288,-87.8293,1.593,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T11:00:00Z,30.3288,-87.8293,1.57,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T11:30:00Z,30.3288,-87.8293,1.548,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T12:00:00Z,30.3288,-87.8293,1.531,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T12:30:00Z,30.3288,-87.8293,1.529,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T13:00:00Z,30.3288,-87.8293,1.521,24.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T13:30:00Z,30.3288,-87.8293,1.52,24.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T14:00:00Z,30.3288,-87.8293,1.521,24.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T14:30:00Z,30.3288,-87.8293,1.561,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T15:00:00Z,30.3288,-87.8293,1.59,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T15:30:00Z,30.3288,-87.8293,1.627,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T16:00:00Z,30.3288,-87.8293,1.656,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T16:30:00Z,30.3288,-87.8293,1.677,24.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T17:00:00Z,30.3288,-87.8293,1.705,24.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T17:30:00Z,30.3288,-87.8293,1.728,24.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T18:00:00Z,30.3288,-87.8293,1.75,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T18:30:00Z,30.3288,-87.8293,1.797,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T19:00:00Z,30.3288,-87.8293,1.819,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T19:30:00Z,30.3288,-87.8293,1.86,24.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T20:00:00Z,30.3288,-87.8293,1.899,24.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T20:30:00Z,30.3288,-87.8293,1.933,24.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T21:00:00Z,30.3288,-87.8293,1.97,24.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T21:30:00Z,30.3288,-87.8293,2.002,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T22:00:00Z,30.3288,-87.8293,2.04,24.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T22:30:00Z,30.3288,-87.8293,2.066,24.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T23:00:00Z,30.3288,-87.8293,2.103,24.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-01T23:30:00Z,30.3288,-87.8293,2.135,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T00:00:00Z,30.3288,-87.8293,2.165,24.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T00:30:00Z,30.3288,-87.8293,2.192,24.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T01:00:00Z,30.3288,-87.8293,2.223,25.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T01:30:00Z,30.3288,-87.8293,2.245,24.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T02:00:00Z,30.3288,-87.8293,2.27,25.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T02:30:00Z,30.3288,-87.8293,2.276,25.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T03:00:00Z,30.3288,-87.8293,2.282,25.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T03:30:00Z,30.3288,-87.8293,2.265,25.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T04:00:00Z,30.3288,-87.8293,2.252,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T04:30:00Z,30.3288,-87.8293,2.233,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T05:00:00Z,30.3288,-87.8293,2.205,24.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T05:30:00Z,30.3288,-87.8293,2.161,24.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T06:00:00Z,30.3288,-87.8293,2.122,24.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T06:30:00Z,30.3288,-87.8293,2.079,24.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T07:00:00Z,30.3288,-87.8293,2.038,24.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T07:30:00Z,30.3288,-87.8293,1.983,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T08:00:00Z,30.3288,-87.8293,1.943,24.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T08:30:00Z,30.3288,-87.8293,1.901,24.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T09:00:00Z,30.3288,-87.8293,1.855,24.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T09:30:00Z,30.3288,-87.8293,1.818,24.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T10:00:00Z,30.3288,-87.8293,1.798,25.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T10:30:00Z,30.3288,-87.8293,1.758,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T11:00:00Z,30.3288,-87.8293,1.714,24.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T11:30:00Z,30.3288,-87.8293,1.681,24.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T12:00:00Z,30.3288,-87.8293,1.649,24.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T12:30:00Z,30.3288,-87.8293,1.631,24.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T13:00:00Z,30.3288,-87.8293,1.589,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T13:30:00Z,30.3288,-87.8293,1.574,24.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T14:00:00Z,30.3288,-87.8293,1.559,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T14:30:00Z,30.3288,-87.8293,1.566,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T15:00:00Z,30.3288,-87.8293,1.561,24.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T15:30:00Z,30.3288,-87.8293,1.578,24.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T16:00:00Z,30.3288,-87.8293,1.589,24.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T16:30:00Z,30.3288,-87.8293,1.627,25.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T17:00:00Z,30.3288,-87.8293,1.651,24.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T17:30:00Z,30.3288,-87.8293,1.693,25.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T18:00:00Z,30.3288,-87.8293,1.733,24.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T18:30:00Z,30.3288,-87.8293,1.778,25.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T19:00:00Z,30.3288,-87.8293,1.803,25.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T19:30:00Z,30.3288,-87.8293,1.83,25.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T20:00:00Z,30.3288,-87.8293,1.866,25.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T20:30:00Z,30.3288,-87.8293,1.887,25.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T21:00:00Z,30.3288,-87.8293,1.918,25.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T21:30:00Z,30.3288,-87.8293,1.967,25.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T22:00:00Z,30.3288,-87.8293,2.008,25.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T22:30:00Z,30.3288,-87.8293,2.055,25.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T23:00:00Z,30.3288,-87.8293,2.099,25.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-02T23:30:00Z,30.3288,-87.8293,2.131,25.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T00:00:00Z,30.3288,-87.8293,2.174,25.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T00:30:00Z,30.3288,-87.8293,2.221,25.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T01:00:00Z,30.3288,-87.8293,2.264,25.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T01:30:00Z,30.3288,-87.8293,2.304,25.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T02:00:00Z,30.3288,-87.8293,2.337,25.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T02:30:00Z,30.3288,-87.8293,2.37,25.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T03:00:00Z,30.3288,-87.8293,2.385,25.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T03:30:00Z,30.3288,-87.8293,2.403,25.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T04:00:00Z,30.3288,-87.8293,2.394,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T04:30:00Z,30.3288,-87.8293,2.429,25.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T05:00:00Z,30.3288,-87.8293,2.41,25.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T05:30:00Z,30.3288,-87.8293,2.41,25.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T06:00:00Z,30.3288,-87.8293,2.364,25.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T06:30:00Z,30.3288,-87.8293,2.316,25.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T07:00:00Z,30.3288,-87.8293,2.262,25.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T07:30:00Z,30.3288,-87.8293,2.219,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T08:00:00Z,30.3288,-87.8293,2.181,25.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T08:30:00Z,30.3288,-87.8293,2.142,25.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T09:00:00Z,30.3288,-87.8293,2.106,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T09:30:00Z,30.3288,-87.8293,2.067,25.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T10:00:00Z,30.3288,-87.8293,2.03,24.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T10:30:00Z,30.3288,-87.8293,1.986,24.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T11:00:00Z,30.3288,-87.8293,1.939,23.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T11:30:00Z,30.3288,-87.8293,1.905,23.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T12:00:00Z,30.3288,-87.8293,1.872,23.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T12:30:00Z,30.3288,-87.8293,1.839,24.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T13:00:00Z,30.3288,-87.8293,1.811,24.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T13:30:00Z,30.3288,-87.8293,1.783,24.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T14:00:00Z,30.3288,-87.8293,1.772,24.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T14:30:00Z,30.3288,-87.8293,1.74,24.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T15:00:00Z,30.3288,-87.8293,1.736,24.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T15:30:00Z,30.3288,-87.8293,1.727,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T16:00:00Z,30.3288,-87.8293,1.726,24.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T16:30:00Z,30.3288,-87.8293,1.731,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T17:00:00Z,30.3288,-87.8293,1.75,24.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T17:30:00Z,30.3288,-87.8293,1.775,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T18:00:00Z,30.3288,-87.8293,1.801,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T18:30:00Z,30.3288,-87.8293,1.834,24.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T19:00:00Z,30.3288,-87.8293,1.868,24.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T19:30:00Z,30.3288,-87.8293,1.9,25.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T20:00:00Z,30.3288,-87.8293,1.927,24.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T20:30:00Z,30.3288,-87.8293,1.955,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T21:00:00Z,30.3288,-87.8293,1.983,24.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T21:30:00Z,30.3288,-87.8293,2.014,24.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T22:00:00Z,30.3288,-87.8293,2.039,24.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T22:30:00Z,30.3288,-87.8293,2.071,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T23:00:00Z,30.3288,-87.8293,2.107,24.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-03T23:30:00Z,30.3288,-87.8293,2.14,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T00:00:00Z,30.3288,-87.8293,2.179,24.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T00:30:00Z,30.3288,-87.8293,2.215,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T01:00:00Z,30.3288,-87.8293,2.253,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T01:30:00Z,30.3288,-87.8293,2.288,24.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T02:00:00Z,30.3288,-87.8293,2.331,24.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T02:30:00Z,30.3288,-87.8293,2.358,24.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T03:00:00Z,30.3288,-87.8293,2.389,24.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T03:30:00Z,30.3288,-87.8293,2.403,25.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T04:00:00Z,30.3288,-87.8293,2.413,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T04:30:00Z,30.3288,-87.8293,2.413,25.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T05:00:00Z,30.3288,-87.8293,2.419,25.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T05:30:00Z,30.3288,-87.8293,2.406,25.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T06:00:00Z,30.3288,-87.8293,2.391,25.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T06:30:00Z,30.3288,-87.8293,2.371,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T07:00:00Z,30.3288,-87.8293,2.335,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T07:30:00Z,30.3288,-87.8293,2.298,25.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T08:00:00Z,30.3288,-87.8293,2.255,25.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T08:30:00Z,30.3288,-87.8293,2.213,24.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T09:00:00Z,30.3288,-87.8293,2.169,24.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T09:30:00Z,30.3288,-87.8293,2.124,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T10:00:00Z,30.3288,-87.8293,2.082,24.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T10:30:00Z,30.3288,-87.8293,2.039,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T11:00:00Z,30.3288,-87.8293,1.998,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T11:30:00Z,30.3288,-87.8293,1.954,24.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T12:00:00Z,30.3288,-87.8293,1.919,24.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T12:30:00Z,30.3288,-87.8293,1.883,24.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T13:00:00Z,30.3288,-87.8293,1.853,24.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T13:30:00Z,30.3288,-87.8293,1.824,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T14:00:00Z,30.3288,-87.8293,1.799,24.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T14:30:00Z,30.3288,-87.8293,1.774,24.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T15:00:00Z,30.3288,-87.8293,1.755,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T15:30:00Z,30.3288,-87.8293,1.739,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T16:00:00Z,30.3288,-87.8293,1.749,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T16:30:00Z,30.3288,-87.8293,1.719,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T17:00:00Z,30.3288,-87.8293,1.737,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T17:30:00Z,30.3288,-87.8293,1.74,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T18:00:00Z,30.3288,-87.8293,1.753,24.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T18:30:00Z,30.3288,-87.8293,1.782,24.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T19:00:00Z,30.3288,-87.8293,1.81,24.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T19:30:00Z,30.3288,-87.8293,1.851,23.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T20:00:00Z,30.3288,-87.8293,1.89,23.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T20:30:00Z,30.3288,-87.8293,1.918,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T21:00:00Z,30.3288,-87.8293,1.947,23.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T21:30:00Z,30.3288,-87.8293,1.978,23.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T22:00:00Z,30.3288,-87.8293,2.0,23.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T22:30:00Z,30.3288,-87.8293,2.033,23.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T23:00:00Z,30.3288,-87.8293,2.058,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-04T23:30:00Z,30.3288,-87.8293,2.096,23.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T00:00:00Z,30.3288,-87.8293,2.129,23.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T00:30:00Z,30.3288,-87.8293,2.174,23.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T01:00:00Z,30.3288,-87.8293,2.205,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T01:30:00Z,30.3288,-87.8293,2.242,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T02:00:00Z,30.3288,-87.8293,2.29,24.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T02:30:00Z,30.3288,-87.8293,2.322,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T03:00:00Z,30.3288,-87.8293,2.36,23.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T03:30:00Z,30.3288,-87.8293,2.386,24.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T04:00:00Z,30.3288,-87.8293,2.414,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T04:30:00Z,30.3288,-87.8293,2.44,24.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T05:00:00Z,30.3288,-87.8293,2.444,24.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T05:30:00Z,30.3288,-87.8293,2.446,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T06:00:00Z,30.3288,-87.8293,2.436,24.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T06:30:00Z,30.3288,-87.8293,2.416,24.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T07:00:00Z,30.3288,-87.8293,2.383,24.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T07:30:00Z,30.3288,-87.8293,2.349,24.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T08:00:00Z,30.3288,-87.8293,2.312,25.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T08:30:00Z,30.3288,-87.8293,2.28,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T09:00:00Z,30.3288,-87.8293,2.236,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T09:30:00Z,30.3288,-87.8293,2.187,24.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T10:00:00Z,30.3288,-87.8293,2.145,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T10:30:00Z,30.3288,-87.8293,2.097,24.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T11:00:00Z,30.3288,-87.8293,2.059,24.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T11:30:00Z,30.3288,-87.8293,2.02,24.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T12:00:00Z,30.3288,-87.8293,1.986,24.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T12:30:00Z,30.3288,-87.8293,1.95,24.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T13:00:00Z,30.3288,-87.8293,1.914,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T13:30:00Z,30.3288,-87.8293,1.881,23.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T14:00:00Z,30.3288,-87.8293,1.852,23.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T14:30:00Z,30.3288,-87.8293,1.822,22.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T15:00:00Z,30.3288,-87.8293,1.796,22.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T15:30:00Z,30.3288,-87.8293,1.777,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T16:00:00Z,30.3288,-87.8293,1.76,22.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T16:30:00Z,30.3288,-87.8293,1.757,22.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T17:00:00Z,30.3288,-87.8293,1.744,22.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T17:30:00Z,30.3288,-87.8293,1.731,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T18:00:00Z,30.3288,-87.8293,1.733,22.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T18:30:00Z,30.3288,-87.8293,1.738,22.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T19:00:00Z,30.3288,-87.8293,1.751,23.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T19:30:00Z,30.3288,-87.8293,1.781,23.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T20:00:00Z,30.3288,-87.8293,1.813,23.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T20:30:00Z,30.3288,-87.8293,1.851,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T21:00:00Z,30.3288,-87.8293,1.888,23.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T21:30:00Z,30.3288,-87.8293,1.922,23.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T22:00:00Z,30.3288,-87.8293,1.947,23.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T22:30:00Z,30.3288,-87.8293,1.966,23.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T23:00:00Z,30.3288,-87.8293,1.989,24.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-05T23:30:00Z,30.3288,-87.8293,2.016,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T00:00:00Z,30.3288,-87.8293,2.045,24.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T00:30:00Z,30.3288,-87.8293,2.079,24.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T01:00:00Z,30.3288,-87.8293,2.113,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T01:30:00Z,30.3288,-87.8293,2.155,24.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T02:00:00Z,30.3288,-87.8293,2.199,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T02:30:00Z,30.3288,-87.8293,2.241,25.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T03:00:00Z,30.3288,-87.8293,2.281,25.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T03:30:00Z,30.3288,-87.8293,2.312,25.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T04:00:00Z,30.3288,-87.8293,2.342,25.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T04:30:00Z,30.3288,-87.8293,2.372,25.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T05:00:00Z,30.3288,-87.8293,2.397,25.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T05:30:00Z,30.3288,-87.8293,2.407,25.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T06:00:00Z,30.3288,-87.8293,2.411,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T06:30:00Z,30.3288,-87.8293,2.408,24.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T07:00:00Z,30.3288,-87.8293,2.392,24.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T07:30:00Z,30.3288,-87.8293,2.367,24.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T08:00:00Z,30.3288,-87.8293,2.343,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T08:30:00Z,30.3288,-87.8293,2.322,24.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T09:00:00Z,30.3288,-87.8293,2.299,24.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T09:30:00Z,30.3288,-87.8293,2.267,24.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T10:00:00Z,30.3288,-87.8293,2.241,24.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T10:30:00Z,30.3288,-87.8293,2.207,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T11:00:00Z,30.3288,-87.8293,2.169,24.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T11:30:00Z,30.3288,-87.8293,2.125,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T12:00:00Z,30.3288,-87.8293,2.093,24.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T12:30:00Z,30.3288,-87.8293,2.055,24.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T13:00:00Z,30.3288,-87.8293,2.019,24.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T13:30:00Z,30.3288,-87.8293,1.983,25.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-12-06T14:00:00Z,30.3288,-87.8293,1.958,24.86,1111122 