owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2016-07-19T14:30:00Z,29.0600,-88.0900,122.0,3.1,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-19T15:30:00Z,29.0600,-88.0900,122.0,4.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-19T16:30:00Z,29.0600,-88.0900,122.0,4.6,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-19T17:30:00Z,29.0600,-88.0900,122.0,3.5,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-19T18:30:00Z,29.0600,-88.0900,122.0,3.0,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-19T19:30:00Z,29.0600,-88.0900,122.0,4.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-19T20:30:00Z,29.0600,-88.0900,122.0,4.8,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-19T21:30:00Z,29.0600,-88.0900,122.0,5.0,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-19T22:30:00Z,29.0600,-88.0900,122.0,5.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-19T23:30:00Z,29.0600,-88.0900,122.0,5.4,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T00:30:00Z,29.0600,-88.0900,122.0,5.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T01:30:00Z,29.0600,-88.0900,122.0,4.8,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T02:30:00Z,29.0600,-88.0900,122.0,3.3,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T03:30:00Z,29.0600,-88.0900,122.0,3.5,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T04:30:00Z,29.0600,-88.0900,122.0,3.2,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T05:30:00Z,29.0600,-88.0900,122.0,3.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T06:30:00Z,29.0600,-88.0900,122.0,1.8,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T07:30:00Z,29.0600,-88.0900,122.0,1.5,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T08:30:00Z,29.0600,-88.0900,122.0,1.3,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T09:30:00Z,29.0600,-88.0900,122.0,2.1,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T10:30:00Z,29.0600,-88.0900,122.0,2.8,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T11:30:00Z,29.0600,-88.0900,122.0,2.8,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T12:30:00Z,29.0600,-88.0900,122.0,2.6,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T13:30:00Z,29.0600,-88.0900,122.0,2.8,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T14:30:00Z,29.0600,-88.0900,122.0,3.6,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T15:30:00Z,29.0600,-88.0900,122.0,3.6,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T16:30:00Z,29.0600,-88.0900,122.0,4.3,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T17:30:00Z,29.0600,-88.0900,122.0,4.7,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T18:30:00Z,29.0600,-88.0900,122.0,5.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T19:30:00Z,29.0600,-88.0900,122.0,5.0,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T20:30:00Z,29.0600,-88.0900,122.0,4.5,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T21:30:00Z,29.0600,-88.0900,122.0,3.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-20T23:30:00Z,29.0600,-88.0900,122.0,1.9,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T00:30:00Z,29.0600,-88.0900,122.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T01:30:00Z,29.0600,-88.0900,122.0,1.7,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T02:30:00Z,29.0600,-88.0900,122.0,2.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T03:30:00Z,29.0600,-88.0900,122.0,1.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T04:30:00Z,29.0600,-88.0900,122.0,0.8,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T05:30:00Z,29.0600,-88.0900,122.0,0.2,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T06:30:00Z,29.0600,-88.0900,122.0,0.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T07:30:00Z,29.0600,-88.0900,122.0,2.0,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T09:30:00Z,29.0600,-88.0900,122.0,2.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T10:30:00Z,29.0600,-88.0900,122.0,2.8,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T11:30:00Z,29.0600,-88.0900,122.0,1.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T12:30:00Z,29.0600,-88.0900,122.0,2.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T13:30:00Z,29.0600,-88.0900,122.0,2.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T14:30:00Z,29.0600,-88.0900,122.0,2.5,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T15:30:00Z,29.0600,-88.0900,122.0,3.1,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T16:30:00Z,29.0600,-88.0900,122.0,3.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T17:30:00Z,29.0600,-88.0900,122.0,3.1,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T18:30:00Z,29.0600,-88.0900,122.0,2.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T19:30:00Z,29.0600,-88.0900,122.0,2.7,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T20:30:00Z,29.0600,-88.0900,122.0,2.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T21:30:00Z,29.0600,-88.0900,122.0,2.4,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T22:30:00Z,29.0600,-88.0900,122.0,1.9,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-21T23:30:00Z,29.0600,-88.0900,122.0,1.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T00:30:00Z,29.0600,-88.0900,122.0,1.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T01:30:00Z,29.0600,-88.0900,122.0,2.8,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T02:30:00Z,29.0600,-88.0900,122.0,2.2,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T03:30:00Z,29.0600,-88.0900,122.0,2.0,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T04:30:00Z,29.0600,-88.0900,122.0,1.4,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T05:30:00Z,29.0600,-88.0900,122.0,0.6,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T06:30:00Z,29.0600,-88.0900,122.0,0.7,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T07:30:00Z,29.0600,-88.0900,122.0,0.1,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T08:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T09:30:00Z,29.0600,-88.0900,122.0,0.6,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T10:30:00Z,29.0600,-88.0900,122.0,0.3,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T11:30:00Z,29.0600,-88.0900,122.0,0.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T12:30:00Z,29.0600,-88.0900,122.0,1.1,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T13:30:00Z,29.0600,-88.0900,122.0,0.8,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T14:30:00Z,29.0600,-88.0900,122.0,0.3,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T15:30:00Z,29.0600,-88.0900,122.0,0.6,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T16:30:00Z,29.0600,-88.0900,122.0,0.2,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T17:30:00Z,29.0600,-88.0900,122.0,0.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T18:30:00Z,29.0600,-88.0900,122.0,0.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T19:30:00Z,29.0600,-88.0900,122.0,1.1,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T20:30:00Z,29.0600,-88.0900,122.0,1.6,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T21:30:00Z,29.0600,-88.0900,122.0,1.0,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T22:30:00Z,29.0600,-88.0900,122.0,0.4,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-22T23:30:00Z,29.0600,-88.0900,122.0,0.1,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T00:30:00Z,29.0600,-88.0900,122.0,0.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T01:30:00Z,29.0600,-88.0900,122.0,0.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T02:30:00Z,29.0600,-88.0900,122.0,0.3,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T03:30:00Z,29.0600,-88.0900,122.0,0.3,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T04:30:00Z,29.0600,-88.0900,122.0,0.2,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T05:30:00Z,29.0600,-88.0900,122.0,1.9,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T06:30:00Z,29.0600,-88.0900,122.0,3.2,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T07:30:00Z,29.0600,-88.0900,122.0,3.1,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T08:30:00Z,29.0600,-88.0900,122.0,2.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T09:30:00Z,29.0600,-88.0900,122.0,2.1,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T10:30:00Z,29.0600,-88.0900,122.0,0.5,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T11:30:00Z,29.0600,-88.0900,122.0,0.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T12:30:00Z,29.0600,-88.0900,122.0,3.7,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T13:30:00Z,29.0600,-88.0900,122.0,1.6,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T14:30:00Z,29.0600,-88.0900,122.0,0.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T15:30:00Z,29.0600,-88.0900,122.0,1.0,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T16:30:00Z,29.0600,-88.0900,122.0,2.7,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T17:30:00Z,29.0600,-88.0900,122.0,1.8,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T18:30:00Z,29.0600,-88.0900,122.0,0.1,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T19:30:00Z,29.0600,-88.0900,122.0,0.3,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T20:30:00Z,29.0600,-88.0900,122.0,0.7,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T21:30:00Z,29.0600,-88.0900,122.0,1.8,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T22:30:00Z,29.0600,-88.0900,122.0,2.0,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-23T23:30:00Z,29.0600,-88.0900,122.0,1.9,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T00:30:00Z,29.0600,-88.0900,122.0,2.2,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T01:30:00Z,29.0600,-88.0900,122.0,2.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T02:30:00Z,29.0600,-88.0900,122.0,1.4,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T03:30:00Z,29.0600,-88.0900,122.0,2.1,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T04:30:00Z,29.0600,-88.0900,122.0,2.3,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T05:30:00Z,29.0600,-88.0900,122.0,2.5,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T06:30:00Z,29.0600,-88.0900,122.0,3.2,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T07:30:00Z,29.0600,-88.0900,122.0,3.2,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T08:30:00Z,29.0600,-88.0900,122.0,3.6,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T09:30:00Z,29.0600,-88.0900,122.0,3.8,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T10:30:00Z,29.0600,-88.0900,122.0,2.6,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T11:30:00Z,29.0600,-88.0900,122.0,1.9,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T12:30:00Z,29.0600,-88.0900,122.0,1.9,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T13:30:00Z,29.0600,-88.0900,122.0,1.9,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T14:30:00Z,29.0600,-88.0900,122.0,2.0,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T15:30:00Z,29.0600,-88.0900,122.0,0.8,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T16:30:00Z,29.0600,-88.0900,122.0,1.3,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T17:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T18:30:00Z,29.0600,-88.0900,122.0,0.9,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T19:30:00Z,29.0600,-88.0900,122.0,1.0,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T20:30:00Z,29.0600,-88.0900,122.0,0.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T21:30:00Z,29.0600,-88.0900,122.0,0.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T22:30:00Z,29.0600,-88.0900,122.0,0.2,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-24T23:30:00Z,29.0600,-88.0900,122.0,0.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T00:30:00Z,29.0600,-88.0900,122.0,0.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T01:30:00Z,29.0600,-88.0900,122.0,1.6,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T02:30:00Z,29.0600,-88.0900,122.0,1.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T03:30:00Z,29.0600,-88.0900,122.0,2.8,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T04:30:00Z,29.0600,-88.0900,122.0,3.1,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T05:30:00Z,29.0600,-88.0900,122.0,2.7,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T06:30:00Z,29.0600,-88.0900,122.0,2.0,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T07:30:00Z,29.0600,-88.0900,122.0,1.8,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T08:30:00Z,29.0600,-88.0900,122.0,3.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T09:30:00Z,29.0600,-88.0900,122.0,3.5,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T10:30:00Z,29.0600,-88.0900,122.0,0.6,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T11:30:00Z,29.0600,-88.0900,122.0,1.2,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T12:30:00Z,29.0600,-88.0900,122.0,3.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T13:30:00Z,29.0600,-88.0900,122.0,3.8,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T14:30:00Z,29.0600,-88.0900,122.0,4.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T15:30:00Z,29.0600,-88.0900,122.0,5.4,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T16:30:00Z,29.0600,-88.0900,122.0,5.1,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T17:30:00Z,29.0600,-88.0900,122.0,6.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T18:30:00Z,29.0600,-88.0900,122.0,7.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T19:30:00Z,29.0600,-88.0900,122.0,6.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T20:30:00Z,29.0600,-88.0900,122.0,5.3,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T21:30:00Z,29.0600,-88.0900,122.0,6.7,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T22:30:00Z,29.0600,-88.0900,122.0,5.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-25T23:30:00Z,29.0600,-88.0900,122.0,5.8,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T00:30:00Z,29.0600,-88.0900,122.0,4.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T01:30:00Z,29.0600,-88.0900,122.0,4.4,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T02:30:00Z,29.0600,-88.0900,122.0,4.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T03:30:00Z,29.0600,-88.0900,122.0,4.8,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T04:30:00Z,29.0600,-88.0900,122.0,6.2,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T05:30:00Z,29.0600,-88.0900,122.0,7.6,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T06:30:00Z,29.0600,-88.0900,122.0,5.0,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T07:30:00Z,29.0600,-88.0900,122.0,6.4,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T08:30:00Z,29.0600,-88.0900,122.0,6.7,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T09:30:00Z,29.0600,-88.0900,122.0,7.8,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T10:30:00Z,29.0600,-88.0900,122.0,10.7,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T11:30:00Z,29.0600,-88.0900,122.0,11.2,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T12:30:00Z,29.0600,-88.0900,122.0,11.7,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T14:30:00Z,29.0600,-88.0900,122.0,10.7,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T15:30:00Z,29.0600,-88.0900,122.0,11.8,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T16:30:00Z,29.0600,-88.0900,122.0,10.9,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T17:30:00Z,29.0600,-88.0900,122.0,12.0,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T18:30:00Z,29.0600,-88.0900,122.0,11.2,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T19:30:00Z,29.0600,-88.0900,122.0,9.9,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T21:30:00Z,29.0600,-88.0900,122.0,10.7,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T22:30:00Z,29.0600,-88.0900,122.0,11.0,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-26T23:30:00Z,29.0600,-88.0900,122.0,13.1,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T00:30:00Z,29.0600,-88.0900,122.0,8.4,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T01:30:00Z,29.0600,-88.0900,122.0,7.8,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T02:30:00Z,29.0600,-88.0900,122.0,6.2,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T03:30:00Z,29.0600,-88.0900,122.0,7.6,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T04:30:00Z,29.0600,-88.0900,122.0,7.8,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T05:30:00Z,29.0600,-88.0900,122.0,6.1,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T06:30:00Z,29.0600,-88.0900,122.0,6.4,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T07:30:00Z,29.0600,-88.0900,122.0,5.8,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T08:30:00Z,29.0600,-88.0900,122.0,5.1,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T09:30:00Z,29.0600,-88.0900,122.0,4.8,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T10:30:00Z,29.0600,-88.0900,122.0,5.3,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T11:30:00Z,29.0600,-88.0900,122.0,5.8,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T12:30:00Z,29.0600,-88.0900,122.0,5.5,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T13:30:00Z,29.0600,-88.0900,122.0,5.5,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T14:30:00Z,29.0600,-88.0900,122.0,5.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T15:30:00Z,29.0600,-88.0900,122.0,6.0,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T16:30:00Z,29.0600,-88.0900,122.0,6.6,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T17:30:00Z,29.0600,-88.0900,122.0,7.1,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T18:30:00Z,29.0600,-88.0900,122.0,7.0,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T19:30:00Z,29.0600,-88.0900,122.0,6.3,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T20:30:00Z,29.0600,-88.0900,122.0,5.9,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T21:30:00Z,29.0600,-88.0900,122.0,5.2,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T22:30:00Z,29.0600,-88.0900,122.0,4.4,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-27T23:30:00Z,29.0600,-88.0900,122.0,3.7,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-28T00:30:00Z,29.0600,-88.0900,122.0,2.9,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-28T01:30:00Z,29.0600,-88.0900,122.0,0.8,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-07-28T02:30:00Z,29.0600,-88.0900,122.0,0.3,4.0,99.0,'11111222,11111222,11144222' 