owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T00:00:00Z,26.4345,-81.9647,2.466,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T01:00:00Z,26.4345,-81.9647,2.574,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T02:00:00Z,26.4345,-81.9647,2.698,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T03:00:00Z,26.4345,-81.9647,2.768,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T04:00:00Z,26.4345,-81.9647,2.759,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T05:00:00Z,26.4345,-81.9647,2.678,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T06:00:00Z,26.4345,-81.9647,2.543,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T07:00:00Z,26.4345,-81.9647,2.469,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T08:00:00Z,26.4345,-81.9647,2.394,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T09:00:00Z,26.4345,-81.9647,2.394,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T10:00:00Z,26.4345,-81.9647,2.505,5.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T11:00:00Z,26.4345,-81.9647,2.678,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T12:00:00Z,26.4345,-81.9647,2.824,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T13:00:00Z,26.4345,-81.9647,2.895,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T14:00:00Z,26.4345,-81.9647,2.94,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T15:00:00Z,26.4345,-81.9647,2.962,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T16:00:00Z,26.4345,-81.9647,2.888,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T17:00:00Z,26.4345,-81.9647,2.687,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T18:00:00Z,26.4345,-81.9647,2.446,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T19:00:00Z,26.4345,-81.9647,2.214,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T20:00:00Z,26.4345,-81.9647,1.974,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T21:00:00Z,26.4345,-81.9647,1.801,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T22:00:00Z,26.4345,-81.9647,1.804,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T23:00:00Z,26.4345,-81.9647,1.986,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T00:00:00Z,26.4345,-81.9647,2.231,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T01:00:00Z,26.4345,-81.9647,2.447,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T02:00:00Z,26.4345,-81.9647,2.555,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T03:00:00Z,26.4345,-81.9647,2.693,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T04:00:00Z,26.4345,-81.9647,2.763,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T05:00:00Z,26.4345,-81.9647,2.728,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T06:00:00Z,26.4345,-81.9647,2.649,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T07:00:00Z,26.4345,-81.9647,2.572,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T08:00:00Z,26.4345,-81.9647,2.549,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T09:00:00Z,26.4345,-81.9647,2.478,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T10:00:00Z,26.4345,-81.9647,2.431,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T11:00:00Z,26.4345,-81.9647,2.541,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T12:00:00Z,26.4345,-81.9647,2.758,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T13:00:00Z,26.4345,-81.9647,2.903,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T14:00:00Z,26.4345,-81.9647,2.964,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T15:00:00Z,26.4345,-81.9647,2.995,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T16:00:00Z,26.4345,-81.9647,2.96,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T17:00:00Z,26.4345,-81.9647,2.817,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T18:00:00Z,26.4345,-81.9647,2.594,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T19:00:00Z,26.4345,-81.9647,2.327,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T20:00:00Z,26.4345,-81.9647,2.09,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T21:00:00Z,26.4345,-81.9647,1.801,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T22:00:00Z,26.4345,-81.9647,1.681,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T23:00:00Z,26.4345,-81.9647,1.661,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T00:00:00Z,26.4345,-81.9647,1.906,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T01:00:00Z,26.4345,-81.9647,2.164,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T02:00:00Z,26.4345,-81.9647,2.399,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T03:00:00Z,26.4345,-81.9647,2.512,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T04:00:00Z,26.4345,-81.9647,2.621,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T05:00:00Z,26.4345,-81.9647,2.703,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T06:00:00Z,26.4345,-81.9647,2.677,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T07:00:00Z,26.4345,-81.9647,2.611,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T08:00:00Z,26.4345,-81.9647,2.572,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T09:00:00Z,26.4345,-81.9647,2.499,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T10:00:00Z,26.4345,-81.9647,2.47,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T11:00:00Z,26.4345,-81.9647,2.511,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T12:00:00Z,26.4345,-81.9647,2.634,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T13:00:00Z,26.4345,-81.9647,2.79,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T14:00:00Z,26.4345,-81.9647,2.892,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T17:00:00Z,26.4345,-81.9647,2.925,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T18:00:00Z,26.4345,-81.9647,2.795,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T19:00:00Z,26.4345,-81.9647,2.555,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T20:00:00Z,26.4345,-81.9647,2.287,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T21:00:00Z,26.4345,-81.9647,2.01,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T22:00:00Z,26.4345,-81.9647,1.731,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T23:00:00Z,26.4345,-81.9647,1.613,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T00:00:00Z,26.4345,-81.9647,1.672,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T01:00:00Z,26.4345,-81.9647,1.927,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T02:00:00Z,26.4345,-81.9647,2.169,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T03:00:00Z,26.4345,-81.9647,2.346,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T04:00:00Z,26.4345,-81.9647,2.476,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T05:00:00Z,26.4345,-81.9647,2.63,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T06:00:00Z,26.4345,-81.9647,2.693,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T07:00:00Z,26.4345,-81.9647,2.651,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T08:00:00Z,26.4345,-81.9647,2.567,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T09:00:00Z,26.4345,-81.9647,2.502,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T10:00:00Z,26.4345,-81.9647,2.493,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T11:00:00Z,26.4345,-81.9647,2.457,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T12:00:00Z,26.4345,-81.9647,2.524,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T13:00:00Z,26.4345,-81.9647,2.678,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T14:00:00Z,26.4345,-81.9647,2.852,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T15:00:00Z,26.4345,-81.9647,2.993,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T16:00:00Z,26.4345,-81.9647,3.006,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T17:00:00Z,26.4345,-81.9647,3.014,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T18:00:00Z,26.4345,-81.9647,2.96,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T19:00:00Z,26.4345,-81.9647,2.786,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T20:00:00Z,26.4345,-81.9647,2.523,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T21:00:00Z,26.4345,-81.9647,2.272,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T22:00:00Z,26.4345,-81.9647,2.01,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T23:00:00Z,26.4345,-81.9647,1.77,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T00:00:00Z,26.4345,-81.9647,1.631,7.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T01:00:00Z,26.4345,-81.9647,1.681,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T02:00:00Z,26.4345,-81.9647,1.967,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T03:00:00Z,26.4345,-81.9647,2.25,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T04:00:00Z,26.4345,-81.9647,2.398,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T05:00:00Z,26.4345,-81.9647,2.578,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T06:00:00Z,26.4345,-81.9647,2.656,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T07:00:00Z,26.4345,-81.9647,2.661,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T08:00:00Z,26.4345,-81.9647,2.587,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T09:00:00Z,26.4345,-81.9647,2.518,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T10:00:00Z,26.4345,-81.9647,2.476,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T11:00:00Z,26.4345,-81.9647,2.486,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T12:00:00Z,26.4345,-81.9647,2.48,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T13:00:00Z,26.4345,-81.9647,2.561,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T14:00:00Z,26.4345,-81.9647,2.724,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T15:00:00Z,26.4345,-81.9647,2.898,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T16:00:00Z,26.4345,-81.9647,3.009,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T17:00:00Z,26.4345,-81.9647,3.044,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T18:00:00Z,26.4345,-81.9647,3.054,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T19:00:00Z,26.4345,-81.9647,2.956,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T20:00:00Z,26.4345,-81.9647,2.766,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T21:00:00Z,26.4345,-81.9647,2.517,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T22:00:00Z,26.4345,-81.9647,2.289,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T23:00:00Z,26.4345,-81.9647,2.032,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T00:00:00Z,26.4345,-81.9647,1.843,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T01:00:00Z,26.4345,-81.9647,1.635,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T02:00:00Z,26.4345,-81.9647,1.758,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T03:00:00Z,26.4345,-81.9647,1.99,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T04:00:00Z,26.4345,-81.9647,2.238,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T05:00:00Z,26.4345,-81.9647,2.384,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T06:00:00Z,26.4345,-81.9647,2.487,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T07:00:00Z,26.4345,-81.9647,2.592,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T08:00:00Z,26.4345,-81.9647,2.604,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T09:00:00Z,26.4345,-81.9647,2.555,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T10:00:00Z,26.4345,-81.9647,2.486,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T11:00:00Z,26.4345,-81.9647,2.485,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T12:00:00Z,26.4345,-81.9647,2.501,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T13:00:00Z,26.4345,-81.9647,2.531,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T14:00:00Z,26.4345,-81.9647,2.582,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T15:00:00Z,26.4345,-81.9647,2.751,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T16:00:00Z,26.4345,-81.9647,2.881,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T17:00:00Z,26.4345,-81.9647,2.971,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T18:00:00Z,26.4345,-81.9647,2.998,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T19:00:00Z,26.4345,-81.9647,2.99,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T20:00:00Z,26.4345,-81.9647,2.919,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T21:00:00Z,26.4345,-81.9647,2.725,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T22:00:00Z,26.4345,-81.9647,2.516,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T23:00:00Z,26.4345,-81.9647,2.317,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T00:00:00Z,26.4345,-81.9647,2.125,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T01:00:00Z,26.4345,-81.9647,1.843,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T02:00:00Z,26.4345,-81.9647,1.748,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T03:00:00Z,26.4345,-81.9647,1.825,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T04:00:00Z,26.4345,-81.9647,2.094,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T05:00:00Z,26.4345,-81.9647,2.33,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T06:00:00Z,26.4345,-81.9647,2.473,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T07:00:00Z,26.4345,-81.9647,2.491,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T08:00:00Z,26.4345,-81.9647,2.553,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T09:00:00Z,26.4345,-81.9647,2.545,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T10:00:00Z,26.4345,-81.9647,2.499,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T11:00:00Z,26.4345,-81.9647,2.525,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T12:00:00Z,26.4345,-81.9647,2.509,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T13:00:00Z,26.4345,-81.9647,2.454,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T14:00:00Z,26.4345,-81.9647,2.5,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T15:00:00Z,26.4345,-81.9647,2.57,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T16:00:00Z,26.4345,-81.9647,2.646,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T17:00:00Z,26.4345,-81.9647,2.761,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T18:00:00Z,26.4345,-81.9647,2.857,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T19:00:00Z,26.4345,-81.9647,2.89,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T20:00:00Z,26.4345,-81.9647,2.835,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T21:00:00Z,26.4345,-81.9647,2.805,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T22:00:00Z,26.4345,-81.9647,2.686,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T23:00:00Z,26.4345,-81.9647,2.52,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T00:00:00Z,26.4345,-81.9647,2.366,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T01:00:00Z,26.4345,-81.9647,2.178,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T02:00:00Z,26.4345,-81.9647,1.975,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T03:00:00Z,26.4345,-81.9647,1.894,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T04:00:00Z,26.4345,-81.9647,1.988,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T05:00:00Z,26.4345,-81.9647,2.159,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T06:00:00Z,26.4345,-81.9647,2.338,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T07:00:00Z,26.4345,-81.9647,2.46,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T08:00:00Z,26.4345,-81.9647,2.51,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T09:00:00Z,26.4345,-81.9647,2.608,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T10:00:00Z,26.4345,-81.9647,2.649,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T11:00:00Z,26.4345,-81.9647,2.619,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T12:00:00Z,26.4345,-81.9647,2.545,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T13:00:00Z,26.4345,-81.9647,2.487,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T14:00:00Z,26.4345,-81.9647,2.433,5.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T15:00:00Z,26.4345,-81.9647,2.441,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T16:00:00Z,26.4345,-81.9647,2.478,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T17:00:00Z,26.4345,-81.9647,2.568,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T18:00:00Z,26.4345,-81.9647,2.695,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T19:00:00Z,26.4345,-81.9647,2.78,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T20:00:00Z,26.4345,-81.9647,2.789,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T21:00:00Z,26.4345,-81.9647,2.738,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T22:00:00Z,26.4345,-81.9647,2.728,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T23:00:00Z,26.4345,-81.9647,2.644,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T00:00:00Z,26.4345,-81.9647,2.495,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T01:00:00Z,26.4345,-81.9647,2.302,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T02:00:00Z,26.4345,-81.9647,2.18,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T03:00:00Z,26.4345,-81.9647,2.055,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T04:00:00Z,26.4345,-81.9647,2.023,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T05:00:00Z,26.4345,-81.9647,2.087,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T06:00:00Z,26.4345,-81.9647,2.272,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T07:00:00Z,26.4345,-81.9647,2.526,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T08:00:00Z,26.4345,-81.9647,2.57,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T09:00:00Z,26.4345,-81.9647,2.619,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T10:00:00Z,26.4345,-81.9647,2.636,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T11:00:00Z,26.4345,-81.9647,2.651,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T12:00:00Z,26.4345,-81.9647,2.643,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T13:00:00Z,26.4345,-81.9647,2.612,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T14:00:00Z,26.4345,-81.9647,2.533,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T15:00:00Z,26.4345,-81.9647,2.449,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T16:00:00Z,26.4345,-81.9647,2.449,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T17:00:00Z,26.4345,-81.9647,2.465,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T18:00:00Z,26.4345,-81.9647,2.497,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T19:00:00Z,26.4345,-81.9647,2.628,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T20:00:00Z,26.4345,-81.9647,2.765,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T21:00:00Z,26.4345,-81.9647,2.688,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T22:00:00Z,26.4345,-81.9647,2.664,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T23:00:00Z,26.4345,-81.9647,2.677,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T00:00:00Z,26.4345,-81.9647,2.673,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T01:00:00Z,26.4345,-81.9647,2.525,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T02:00:00Z,26.4345,-81.9647,2.418,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T03:00:00Z,26.4345,-81.9647,2.256,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T04:00:00Z,26.4345,-81.9647,2.321,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T05:00:00Z,26.4345,-81.9647,2.342,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T06:00:00Z,26.4345,-81.9647,2.345,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T07:00:00Z,26.4345,-81.9647,2.427,5.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T08:00:00Z,26.4345,-81.9647,2.549,5.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T09:00:00Z,26.4345,-81.9647,2.67,5.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T10:00:00Z,26.4345,-81.9647,2.666,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T11:00:00Z,26.4345,-81.9647,2.734,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T12:00:00Z,26.4345,-81.9647,2.754,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T13:00:00Z,26.4345,-81.9647,2.688,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T14:00:00Z,26.4345,-81.9647,2.586,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T15:00:00Z,26.4345,-81.9647,2.465,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T16:00:00Z,26.4345,-81.9647,2.378,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T17:00:00Z,26.4345,-81.9647,2.299,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T18:00:00Z,26.4345,-81.9647,2.307,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T19:00:00Z,26.4345,-81.9647,2.408,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T20:00:00Z,26.4345,-81.9647,2.49,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T21:00:00Z,26.4345,-81.9647,2.585,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T22:00:00Z,26.4345,-81.9647,2.581,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T00:00:00Z,26.4345,-81.9647,2.636,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T01:00:00Z,26.4345,-81.9647,2.622,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T02:00:00Z,26.4345,-81.9647,2.491,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T03:00:00Z,26.4345,-81.9647,2.42,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T04:00:00Z,26.4345,-81.9647,2.332,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T05:00:00Z,26.4345,-81.9647,2.286,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T06:00:00Z,26.4345,-81.9647,2.238,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T07:00:00Z,26.4345,-81.9647,2.326,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T08:00:00Z,26.4345,-81.9647,2.462,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T09:00:00Z,26.4345,-81.9647,2.61,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T10:00:00Z,26.4345,-81.9647,2.689,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T11:00:00Z,26.4345,-81.9647,2.709,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T12:00:00Z,26.4345,-81.9647,2.725,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T13:00:00Z,26.4345,-81.9647,2.73,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T14:00:00Z,26.4345,-81.9647,2.64,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T15:00:00Z,26.4345,-81.9647,2.555,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T16:00:00Z,26.4345,-81.9647,2.442,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T17:00:00Z,26.4345,-81.9647,2.327,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T18:00:00Z,26.4345,-81.9647,2.256,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T19:00:00Z,26.4345,-81.9647,2.252,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T20:00:00Z,26.4345,-81.9647,2.301,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T21:00:00Z,26.4345,-81.9647,2.426,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T22:00:00Z,26.4345,-81.9647,2.505,7.0,1111122 