owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-10-01T00:00:00Z,29.6350,-93.6417,2.0,26.1986,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T00:30:00Z,29.6350,-93.6417,2.0,26.2666,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T01:00:00Z,29.6350,-93.6417,2.0,26.2599,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T01:30:00Z,29.6350,-93.6417,2.0,26.1254,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T02:00:00Z,29.6350,-93.6417,2.0,26.1352,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T02:30:00Z,29.6350,-93.6417,2.0,26.0305,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T03:00:00Z,29.6350,-93.6417,2.0,26.0793,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T03:30:00Z,29.6350,-93.6417,2.0,26.1035,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T04:00:00Z,29.6350,-93.6417,2.0,25.9595,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T04:30:00Z,29.6350,-93.6417,2.0,25.9355,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T05:00:00Z,29.6350,-93.6417,2.0,25.9901,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T05:30:00Z,29.6350,-93.6417,2.0,26.0016,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T06:00:00Z,29.6350,-93.6417,2.0,26.0793,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T06:30:00Z,29.6350,-93.6417,2.0,26.1293,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T07:00:00Z,29.6350,-93.6417,2.0,26.0325,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T07:30:00Z,29.6350,-93.6417,2.0,26.139,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T08:00:00Z,29.6350,-93.6417,2.0,26.1822,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T08:30:00Z,29.6350,-93.6417,2.0,26.2605,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T09:00:00Z,29.6350,-93.6417,2.0,26.3011,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T09:30:00Z,29.6350,-93.6417,2.0,26.2552,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T10:00:00Z,29.6350,-93.6417,2.0,26.0463,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T10:30:00Z,29.6350,-93.6417,2.0,26.1398,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T11:00:00Z,29.6350,-93.6417,2.0,26.1497,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T11:30:00Z,29.6350,-93.6417,2.0,26.2016,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T12:00:00Z,29.6350,-93.6417,2.0,26.2351,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T12:30:00Z,29.6350,-93.6417,2.0,26.2055,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T13:00:00Z,29.6350,-93.6417,2.0,26.0647,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T13:30:00Z,29.6350,-93.6417,2.0,26.0849,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T14:00:00Z,29.6350,-93.6417,2.0,25.646,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T14:30:00Z,29.6350,-93.6417,2.0,25.4112,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T15:00:00Z,29.6350,-93.6417,2.0,25.5614,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T15:30:00Z,29.6350,-93.6417,2.0,25.7072,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T16:00:00Z,29.6350,-93.6417,2.0,25.7855,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T16:30:00Z,29.6350,-93.6417,2.0,25.7861,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T17:00:00Z,29.6350,-93.6417,2.0,25.8278,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T17:30:00Z,29.6350,-93.6417,2.0,25.8454,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T18:00:00Z,29.6350,-93.6417,2.0,25.8217,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T18:30:00Z,29.6350,-93.6417,2.0,25.3737,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T19:00:00Z,29.6350,-93.6417,2.0,25.4521,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T19:30:00Z,29.6350,-93.6417,2.0,25.4711,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T20:00:00Z,29.6350,-93.6417,2.0,25.5463,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T20:30:00Z,29.6350,-93.6417,2.0,25.3055,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T21:00:00Z,29.6350,-93.6417,2.0,25.4917,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T21:30:00Z,29.6350,-93.6417,2.0,25.1609,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T22:00:00Z,29.6350,-93.6417,2.0,25.243,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T22:30:00Z,29.6350,-93.6417,2.0,25.3312,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T23:00:00Z,29.6350,-93.6417,2.0,25.4525,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-01T23:30:00Z,29.6350,-93.6417,2.0,25.5837,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T00:00:00Z,29.6350,-93.6417,2.0,25.1994,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T00:30:00Z,29.6350,-93.6417,2.0,25.1374,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T01:00:00Z,29.6350,-93.6417,2.0,25.2336,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T01:30:00Z,29.6350,-93.6417,2.0,25.3684,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T02:00:00Z,29.6350,-93.6417,2.0,25.1893,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T02:30:00Z,29.6350,-93.6417,2.0,25.2611,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T03:00:00Z,29.6350,-93.6417,2.0,25.4225,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T03:30:00Z,29.6350,-93.6417,2.0,25.2413,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T04:00:00Z,29.6350,-93.6417,2.0,25.4226,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T04:30:00Z,29.6350,-93.6417,2.0,25.2834,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T05:00:00Z,29.6350,-93.6417,2.0,25.3285,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T05:30:00Z,29.6350,-93.6417,2.0,25.418,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T06:00:00Z,29.6350,-93.6417,2.0,25.5461,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T06:30:00Z,29.6350,-93.6417,2.0,25.5659,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T07:00:00Z,29.6350,-93.6417,2.0,25.5281,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T07:30:00Z,29.6350,-93.6417,2.0,25.6192,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T08:00:00Z,29.6350,-93.6417,2.0,25.3178,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T08:30:00Z,29.6350,-93.6417,2.0,25.3685,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T09:00:00Z,29.6350,-93.6417,2.0,25.5441,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T09:30:00Z,29.6350,-93.6417,2.0,25.5405,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T10:00:00Z,29.6350,-93.6417,2.0,25.4359,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T10:30:00Z,29.6350,-93.6417,2.0,25.5321,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T11:00:00Z,29.6350,-93.6417,2.0,25.4284,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T11:30:00Z,29.6350,-93.6417,2.0,25.4276,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T12:00:00Z,29.6350,-93.6417,2.0,25.5395,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T12:30:00Z,29.6350,-93.6417,2.0,25.6757,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T13:00:00Z,29.6350,-93.6417,2.0,25.7165,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T13:30:00Z,29.6350,-93.6417,2.0,25.7242,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T14:00:00Z,29.6350,-93.6417,2.0,25.3814,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T14:30:00Z,29.6350,-93.6417,2.0,25.3448,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T15:00:00Z,29.6350,-93.6417,2.0,25.1994,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T15:30:00Z,29.6350,-93.6417,2.0,25.2267,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T16:00:00Z,29.6350,-93.6417,2.0,25.2655,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T16:30:00Z,29.6350,-93.6417,2.0,25.3206,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T17:00:00Z,29.6350,-93.6417,2.0,25.3161,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T17:30:00Z,29.6350,-93.6417,2.0,25.3284,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T18:00:00Z,29.6350,-93.6417,2.0,25.37,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T18:30:00Z,29.6350,-93.6417,2.0,25.3918,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T19:00:00Z,29.6350,-93.6417,2.0,25.3848,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T19:30:00Z,29.6350,-93.6417,2.0,25.3052,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T20:00:00Z,29.6350,-93.6417,2.0,25.2186,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T20:30:00Z,29.6350,-93.6417,2.0,25.215,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T21:00:00Z,29.6350,-93.6417,2.0,25.2785,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T21:30:00Z,29.6350,-93.6417,2.0,25.3378,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T22:00:00Z,29.6350,-93.6417,2.0,25.3853,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T22:30:00Z,29.6350,-93.6417,2.0,25.4482,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T23:00:00Z,29.6350,-93.6417,2.0,25.4706,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-02T23:30:00Z,29.6350,-93.6417,2.0,25.504,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T00:00:00Z,29.6350,-93.6417,2.0,25.5356,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T00:30:00Z,29.6350,-93.6417,2.0,25.5686,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T01:00:00Z,29.6350,-93.6417,2.0,25.4936,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T01:30:00Z,29.6350,-93.6417,2.0,25.5506,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T02:00:00Z,29.6350,-93.6417,2.0,25.5662,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T02:30:00Z,29.6350,-93.6417,2.0,25.4196,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T03:00:00Z,29.6350,-93.6417,2.0,25.4427,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T03:30:00Z,29.6350,-93.6417,2.0,25.4967,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T04:00:00Z,29.6350,-93.6417,2.0,25.5091,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T04:30:00Z,29.6350,-93.6417,2.0,25.5213,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T05:00:00Z,29.6350,-93.6417,2.0,25.4622,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T05:30:00Z,29.6350,-93.6417,2.0,25.484,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T06:00:00Z,29.6350,-93.6417,2.0,25.5248,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T06:30:00Z,29.6350,-93.6417,2.0,25.5283,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T07:00:00Z,29.6350,-93.6417,2.0,25.5698,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T07:30:00Z,29.6350,-93.6417,2.0,25.5971,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T08:00:00Z,29.6350,-93.6417,2.0,25.6248,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T08:30:00Z,29.6350,-93.6417,2.0,25.6185,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T09:00:00Z,29.6350,-93.6417,2.0,25.6361,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T09:30:00Z,29.6350,-93.6417,2.0,25.6214,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T10:00:00Z,29.6350,-93.6417,2.0,25.5816,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T10:30:00Z,29.6350,-93.6417,2.0,25.5959,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T11:00:00Z,29.6350,-93.6417,2.0,25.5543,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T11:30:00Z,29.6350,-93.6417,2.0,25.5785,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T12:00:00Z,29.6350,-93.6417,2.0,25.5936,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T12:30:00Z,29.6350,-93.6417,2.0,25.5653,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T13:00:00Z,29.6350,-93.6417,2.0,25.5479,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T13:30:00Z,29.6350,-93.6417,2.0,25.5257,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T14:00:00Z,29.6350,-93.6417,2.0,25.5156,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T14:30:00Z,29.6350,-93.6417,2.0,25.5161,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T15:00:00Z,29.6350,-93.6417,2.0,25.5159,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T15:30:00Z,29.6350,-93.6417,2.0,25.4981,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T16:00:00Z,29.6350,-93.6417,2.0,25.4954,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T16:30:00Z,29.6350,-93.6417,2.0,25.4934,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T17:00:00Z,29.6350,-93.6417,2.0,25.4765,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T17:30:00Z,29.6350,-93.6417,2.0,25.4523,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T18:00:00Z,29.6350,-93.6417,2.0,25.4359,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T18:30:00Z,29.6350,-93.6417,2.0,25.4185,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T19:00:00Z,29.6350,-93.6417,2.0,25.3896,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T19:30:00Z,29.6350,-93.6417,2.0,25.3794,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T20:00:00Z,29.6350,-93.6417,2.0,25.3699,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T20:30:00Z,29.6350,-93.6417,2.0,25.372,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T21:00:00Z,29.6350,-93.6417,2.0,25.3648,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T21:30:00Z,29.6350,-93.6417,2.0,25.357,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T22:00:00Z,29.6350,-93.6417,2.0,25.3548,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T22:30:00Z,29.6350,-93.6417,2.0,25.3479,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T23:00:00Z,29.6350,-93.6417,2.0,25.3425,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-03T23:30:00Z,29.6350,-93.6417,2.0,25.3573,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T00:00:00Z,29.6350,-93.6417,2.0,25.3563,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T00:30:00Z,29.6350,-93.6417,2.0,25.3712,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T01:00:00Z,29.6350,-93.6417,2.0,25.3801,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T01:30:00Z,29.6350,-93.6417,2.0,25.3941,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T02:00:00Z,29.6350,-93.6417,2.0,25.4108,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T02:30:00Z,29.6350,-93.6417,2.0,25.4483,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T03:00:00Z,29.6350,-93.6417,2.0,25.4893,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T03:30:00Z,29.6350,-93.6417,2.0,25.5033,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T04:00:00Z,29.6350,-93.6417,2.0,25.5051,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T04:30:00Z,29.6350,-93.6417,2.0,25.5051,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T05:00:00Z,29.6350,-93.6417,2.0,25.5239,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T05:30:00Z,29.6350,-93.6417,2.0,25.5407,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T06:00:00Z,29.6350,-93.6417,2.0,25.5498,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T06:30:00Z,29.6350,-93.6417,2.0,25.547,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T07:00:00Z,29.6350,-93.6417,2.0,25.575,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T07:30:00Z,29.6350,-93.6417,2.0,25.5884,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T08:00:00Z,29.6350,-93.6417,2.0,25.5842,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T08:30:00Z,29.6350,-93.6417,2.0,25.6045,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T09:00:00Z,29.6350,-93.6417,2.0,25.6209,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T09:30:00Z,29.6350,-93.6417,2.0,25.6278,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T10:00:00Z,29.6350,-93.6417,2.0,25.6181,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T10:30:00Z,29.6350,-93.6417,2.0,25.5989,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T11:00:00Z,29.6350,-93.6417,2.0,25.5958,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T11:30:00Z,29.6350,-93.6417,2.0,25.5998,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T12:00:00Z,29.6350,-93.6417,2.0,25.5929,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T12:30:00Z,29.6350,-93.6417,2.0,25.579,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T13:00:00Z,29.6350,-93.6417,2.0,25.5547,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T13:30:00Z,29.6350,-93.6417,2.0,25.5302,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T14:00:00Z,29.6350,-93.6417,2.0,25.5095,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T14:30:00Z,29.6350,-93.6417,2.0,25.4935,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T15:00:00Z,29.6350,-93.6417,2.0,25.4843,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T15:30:00Z,29.6350,-93.6417,2.0,25.4806,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T16:00:00Z,29.6350,-93.6417,2.0,25.4777,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T16:30:00Z,29.6350,-93.6417,2.0,25.4674,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T17:00:00Z,29.6350,-93.6417,2.0,25.4539,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T17:30:00Z,29.6350,-93.6417,2.0,25.4432,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T18:00:00Z,29.6350,-93.6417,2.0,25.4369,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T18:30:00Z,29.6350,-93.6417,2.0,25.4303,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T19:00:00Z,29.6350,-93.6417,2.0,25.4305,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T19:30:00Z,29.6350,-93.6417,2.0,25.4326,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T20:00:00Z,29.6350,-93.6417,2.0,25.437,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T20:30:00Z,29.6350,-93.6417,2.0,25.4394,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T21:00:00Z,29.6350,-93.6417,2.0,25.4417,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T21:30:00Z,29.6350,-93.6417,2.0,25.4497,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T22:00:00Z,29.6350,-93.6417,2.0,25.4533,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T22:30:00Z,29.6350,-93.6417,2.0,25.4591,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T23:00:00Z,29.6350,-93.6417,2.0,25.4698,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-04T23:30:00Z,29.6350,-93.6417,2.0,25.484,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T00:00:00Z,29.6350,-93.6417,2.0,25.4966,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T00:30:00Z,29.6350,-93.6417,2.0,25.5086,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T01:00:00Z,29.6350,-93.6417,2.0,25.5236,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T01:30:00Z,29.6350,-93.6417,2.0,25.5373,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T02:00:00Z,29.6350,-93.6417,2.0,25.5406,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T02:30:00Z,29.6350,-93.6417,2.0,25.5542,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T03:00:00Z,29.6350,-93.6417,2.0,25.5592,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T03:30:00Z,29.6350,-93.6417,2.0,25.5674,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T04:00:00Z,29.6350,-93.6417,2.0,25.5716,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T04:30:00Z,29.6350,-93.6417,2.0,25.5955,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T05:00:00Z,29.6350,-93.6417,2.0,25.5994,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T05:30:00Z,29.6350,-93.6417,2.0,25.5941,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T06:00:00Z,29.6350,-93.6417,2.0,25.5909,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T06:30:00Z,29.6350,-93.6417,2.0,25.5841,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T07:00:00Z,29.6350,-93.6417,2.0,25.5814,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T07:30:00Z,29.6350,-93.6417,2.0,25.5746,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T08:00:00Z,29.6350,-93.6417,2.0,25.5735,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T08:30:00Z,29.6350,-93.6417,2.0,25.5768,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T09:00:00Z,29.6350,-93.6417,2.0,25.576,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T09:30:00Z,29.6350,-93.6417,2.0,25.5692,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T10:00:00Z,29.6350,-93.6417,2.0,25.557,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T10:30:00Z,29.6350,-93.6417,2.0,25.543,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T11:00:00Z,29.6350,-93.6417,2.0,25.5334,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T11:30:00Z,29.6350,-93.6417,2.0,25.5129,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T12:00:00Z,29.6350,-93.6417,2.0,25.4988,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T12:30:00Z,29.6350,-93.6417,2.0,25.4886,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T13:00:00Z,29.6350,-93.6417,2.0,25.4834,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T13:30:00Z,29.6350,-93.6417,2.0,25.4603,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T14:00:00Z,29.6350,-93.6417,2.0,25.4379,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T14:30:00Z,29.6350,-93.6417,2.0,25.4175,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T15:00:00Z,29.6350,-93.6417,2.0,25.4073,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T15:30:00Z,29.6350,-93.6417,2.0,25.3961,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T16:00:00Z,29.6350,-93.6417,2.0,25.383,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T16:30:00Z,29.6350,-93.6417,2.0,25.3742,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T17:00:00Z,29.6350,-93.6417,2.0,25.3701,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T17:30:00Z,29.6350,-93.6417,2.0,25.3687,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T18:00:00Z,29.6350,-93.6417,2.0,25.3564,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T18:30:00Z,29.6350,-93.6417,2.0,25.3546,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T19:00:00Z,29.6350,-93.6417,2.0,25.351,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T19:30:00Z,29.6350,-93.6417,2.0,25.3398,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T20:00:00Z,29.6350,-93.6417,2.0,25.3186,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T20:30:00Z,29.6350,-93.6417,2.0,25.3226,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T21:00:00Z,29.6350,-93.6417,2.0,25.311,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T21:30:00Z,29.6350,-93.6417,2.0,25.3182,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T22:00:00Z,29.6350,-93.6417,2.0,25.3126,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T22:30:00Z,29.6350,-93.6417,2.0,25.3247,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T23:00:00Z,29.6350,-93.6417,2.0,25.2945,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-05T23:30:00Z,29.6350,-93.6417,2.0,25.285,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T00:00:00Z,29.6350,-93.6417,2.0,25.2947,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T00:30:00Z,29.6350,-93.6417,2.0,25.295,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T01:00:00Z,29.6350,-93.6417,2.0,25.3008,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T01:30:00Z,29.6350,-93.6417,2.0,25.3137,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T02:00:00Z,29.6350,-93.6417,2.0,25.3205,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T02:30:00Z,29.6350,-93.6417,2.0,25.324,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T03:00:00Z,29.6350,-93.6417,2.0,25.329,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T03:30:00Z,29.6350,-93.6417,2.0,25.3261,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T04:00:00Z,29.6350,-93.6417,2.0,25.3145,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T04:30:00Z,29.6350,-93.6417,2.0,25.336,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T05:00:00Z,29.6350,-93.6417,2.0,25.3685,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T05:30:00Z,29.6350,-93.6417,2.0,25.3628,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T06:00:00Z,29.6350,-93.6417,2.0,25.3754,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T06:30:00Z,29.6350,-93.6417,2.0,25.3906,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T07:00:00Z,29.6350,-93.6417,2.0,25.4025,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T07:30:00Z,29.6350,-93.6417,2.0,25.4165,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T08:00:00Z,29.6350,-93.6417,2.0,25.4384,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T08:30:00Z,29.6350,-93.6417,2.0,25.4592,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T09:00:00Z,29.6350,-93.6417,2.0,25.4789,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T09:30:00Z,29.6350,-93.6417,2.0,25.4834,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T10:00:00Z,29.6350,-93.6417,2.0,25.4993,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T10:30:00Z,29.6350,-93.6417,2.0,25.503,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T11:00:00Z,29.6350,-93.6417,2.0,25.5115,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T11:30:00Z,29.6350,-93.6417,2.0,25.5137,11111222 
TABS,ioos:station:wmo:42051:1,2015-10-06T12:00:00Z,29.6350,-93.6417,2.0,25.5155,11111222 