owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T06:00:00Z,29.4412,-92.0613,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T07:00:00Z,29.4412,-92.0613,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T08:00:00Z,29.4412,-92.0613,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T09:00:00Z,29.4412,-92.0613,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T10:00:00Z,29.4412,-92.0613,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T11:00:00Z,29.4412,-92.0613,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T12:00:00Z,29.4412,-92.0613,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T13:00:00Z,29.4412,-92.0613,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T14:00:00Z,29.4412,-92.0613,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T15:00:00Z,29.4412,-92.0613,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T16:00:00Z,29.4412,-92.0613,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T17:00:00Z,29.4412,-92.0613,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T18:00:00Z,29.4412,-92.0613,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T19:00:00Z,29.4412,-92.0613,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T20:00:00Z,29.4412,-92.0613,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T21:00:00Z,29.4412,-92.0613,25.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T22:00:00Z,29.4412,-92.0613,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-01T23:00:00Z,29.4412,-92.0613,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T00:00:00Z,29.4412,-92.0613,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T01:00:00Z,29.4412,-92.0613,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T02:00:00Z,29.4412,-92.0613,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T03:00:00Z,29.4412,-92.0613,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T04:00:00Z,29.4412,-92.0613,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T05:00:00Z,29.4412,-92.0613,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T07:00:00Z,29.4412,-92.0613,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T08:00:00Z,29.4412,-92.0613,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T09:00:00Z,29.4412,-92.0613,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T10:00:00Z,29.4412,-92.0613,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T11:00:00Z,29.4412,-92.0613,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T12:00:00Z,29.4412,-92.0613,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T13:00:00Z,29.4412,-92.0613,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T14:00:00Z,29.4412,-92.0613,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T15:00:00Z,29.4412,-92.0613,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T16:00:00Z,29.4412,-92.0613,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T17:00:00Z,29.4412,-92.0613,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T18:00:00Z,29.4412,-92.0613,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T19:00:00Z,29.4412,-92.0613,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T20:00:00Z,29.4412,-92.0613,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T21:00:00Z,29.4412,-92.0613,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-02T22:00:00Z,29.4412,-92.0613,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T01:00:00Z,29.4412,-92.0613,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T04:00:00Z,29.4412,-92.0613,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T07:00:00Z,29.4412,-92.0613,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T10:00:00Z,29.4412,-92.0613,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T11:00:00Z,29.4412,-92.0613,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T14:00:00Z,29.4412,-92.0613,26.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T15:00:00Z,29.4412,-92.0613,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T16:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T19:00:00Z,29.4412,-92.0613,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T21:00:00Z,29.4412,-92.0613,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T22:00:00Z,29.4412,-92.0613,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-03T23:00:00Z,29.4412,-92.0613,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T00:00:00Z,29.4412,-92.0613,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T01:00:00Z,29.4412,-92.0613,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T04:00:00Z,29.4412,-92.0613,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T07:00:00Z,29.4412,-92.0613,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T10:00:00Z,29.4412,-92.0613,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T11:00:00Z,29.4412,-92.0613,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T13:00:00Z,29.4412,-92.0613,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T14:00:00Z,29.4412,-92.0613,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T15:00:00Z,29.4412,-92.0613,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T16:00:00Z,29.4412,-92.0613,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T17:00:00Z,29.4412,-92.0613,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T18:00:00Z,29.4412,-92.0613,26.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T19:00:00Z,29.4412,-92.0613,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T20:00:00Z,29.4412,-92.0613,26.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T21:00:00Z,29.4412,-92.0613,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T22:00:00Z,29.4412,-92.0613,25.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-04T23:00:00Z,29.4412,-92.0613,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T00:00:00Z,29.4412,-92.0613,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T01:00:00Z,29.4412,-92.0613,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T02:00:00Z,29.4412,-92.0613,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T03:00:00Z,29.4412,-92.0613,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T04:00:00Z,29.4412,-92.0613,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T05:00:00Z,29.4412,-92.0613,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T06:00:00Z,29.4412,-92.0613,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T07:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T08:00:00Z,29.4412,-92.0613,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T09:00:00Z,29.4412,-92.0613,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T10:00:00Z,29.4412,-92.0613,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T11:00:00Z,29.4412,-92.0613,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T12:00:00Z,29.4412,-92.0613,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T13:00:00Z,29.4412,-92.0613,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T14:00:00Z,29.4412,-92.0613,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T15:00:00Z,29.4412,-92.0613,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T16:00:00Z,29.4412,-92.0613,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T17:00:00Z,29.4412,-92.0613,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T18:00:00Z,29.4412,-92.0613,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T19:00:00Z,29.4412,-92.0613,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T20:00:00Z,29.4412,-92.0613,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T21:00:00Z,29.4412,-92.0613,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T22:00:00Z,29.4412,-92.0613,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-05T23:00:00Z,29.4412,-92.0613,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T00:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T01:00:00Z,29.4412,-92.0613,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T02:00:00Z,29.4412,-92.0613,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T03:00:00Z,29.4412,-92.0613,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T04:00:00Z,29.4412,-92.0613,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T05:00:00Z,29.4412,-92.0613,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T06:00:00Z,29.4412,-92.0613,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T07:00:00Z,29.4412,-92.0613,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T08:00:00Z,29.4412,-92.0613,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T09:00:00Z,29.4412,-92.0613,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T10:00:00Z,29.4412,-92.0613,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T11:00:00Z,29.4412,-92.0613,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T12:00:00Z,29.4412,-92.0613,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T13:00:00Z,29.4412,-92.0613,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T14:00:00Z,29.4412,-92.0613,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T15:00:00Z,29.4412,-92.0613,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T16:00:00Z,29.4412,-92.0613,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T17:00:00Z,29.4412,-92.0613,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T18:00:00Z,29.4412,-92.0613,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T19:00:00Z,29.4412,-92.0613,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T20:00:00Z,29.4412,-92.0613,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T21:00:00Z,29.4412,-92.0613,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T22:00:00Z,29.4412,-92.0613,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-06T23:00:00Z,29.4412,-92.0613,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T00:00:00Z,29.4412,-92.0613,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T01:00:00Z,29.4412,-92.0613,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T02:00:00Z,29.4412,-92.0613,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T03:00:00Z,29.4412,-92.0613,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T04:00:00Z,29.4412,-92.0613,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T05:00:00Z,29.4412,-92.0613,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T06:00:00Z,29.4412,-92.0613,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T07:00:00Z,29.4412,-92.0613,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T08:00:00Z,29.4412,-92.0613,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T09:00:00Z,29.4412,-92.0613,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T10:00:00Z,29.4412,-92.0613,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T11:00:00Z,29.4412,-92.0613,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T12:00:00Z,29.4412,-92.0613,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T13:00:00Z,29.4412,-92.0613,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T14:00:00Z,29.4412,-92.0613,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T15:00:00Z,29.4412,-92.0613,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T16:00:00Z,29.4412,-92.0613,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T17:00:00Z,29.4412,-92.0613,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T18:00:00Z,29.4412,-92.0613,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T19:00:00Z,29.4412,-92.0613,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T20:00:00Z,29.4412,-92.0613,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T21:00:00Z,29.4412,-92.0613,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T22:00:00Z,29.4412,-92.0613,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-07T23:00:00Z,29.4412,-92.0613,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T00:00:00Z,29.4412,-92.0613,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T01:00:00Z,29.4412,-92.0613,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T02:00:00Z,29.4412,-92.0613,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T03:00:00Z,29.4412,-92.0613,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T04:00:00Z,29.4412,-92.0613,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T05:00:00Z,29.4412,-92.0613,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T06:00:00Z,29.4412,-92.0613,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T07:00:00Z,29.4412,-92.0613,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T08:00:00Z,29.4412,-92.0613,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T09:00:00Z,29.4412,-92.0613,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T10:00:00Z,29.4412,-92.0613,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T11:00:00Z,29.4412,-92.0613,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T12:00:00Z,29.4412,-92.0613,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T13:00:00Z,29.4412,-92.0613,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T14:00:00Z,29.4412,-92.0613,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T15:00:00Z,29.4412,-92.0613,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T16:00:00Z,29.4412,-92.0613,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T17:00:00Z,29.4412,-92.0613,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T18:00:00Z,29.4412,-92.0613,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T19:00:00Z,29.4412,-92.0613,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T20:00:00Z,29.4412,-92.0613,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T21:00:00Z,29.4412,-92.0613,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T22:00:00Z,29.4412,-92.0613,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-08T23:00:00Z,29.4412,-92.0613,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T00:00:00Z,29.4412,-92.0613,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T01:00:00Z,29.4412,-92.0613,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T02:00:00Z,29.4412,-92.0613,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T03:00:00Z,29.4412,-92.0613,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T04:00:00Z,29.4412,-92.0613,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T05:00:00Z,29.4412,-92.0613,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T06:00:00Z,29.4412,-92.0613,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T07:00:00Z,29.4412,-92.0613,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T08:00:00Z,29.4412,-92.0613,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T09:00:00Z,29.4412,-92.0613,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T10:00:00Z,29.4412,-92.0613,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T11:00:00Z,29.4412,-92.0613,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T12:00:00Z,29.4412,-92.0613,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T13:00:00Z,29.4412,-92.0613,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T15:00:00Z,29.4412,-92.0613,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T16:00:00Z,29.4412,-92.0613,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T17:00:00Z,29.4412,-92.0613,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T18:00:00Z,29.4412,-92.0613,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T19:00:00Z,29.4412,-92.0613,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T20:00:00Z,29.4412,-92.0613,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T21:00:00Z,29.4412,-92.0613,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T22:00:00Z,29.4412,-92.0613,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-09T23:00:00Z,29.4412,-92.0613,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T00:00:00Z,29.4412,-92.0613,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T01:00:00Z,29.4412,-92.0613,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T02:00:00Z,29.4412,-92.0613,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T03:00:00Z,29.4412,-92.0613,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T04:00:00Z,29.4412,-92.0613,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T05:00:00Z,29.4412,-92.0613,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T06:00:00Z,29.4412,-92.0613,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T07:00:00Z,29.4412,-92.0613,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T08:00:00Z,29.4412,-92.0613,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T09:00:00Z,29.4412,-92.0613,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T10:00:00Z,29.4412,-92.0613,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T11:00:00Z,29.4412,-92.0613,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T12:00:00Z,29.4412,-92.0613,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T13:00:00Z,29.4412,-92.0613,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T14:00:00Z,29.4412,-92.0613,26.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T15:00:00Z,29.4412,-92.0613,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T16:00:00Z,29.4412,-92.0613,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T17:00:00Z,29.4412,-92.0613,26.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T18:00:00Z,29.4412,-92.0613,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T19:00:00Z,29.4412,-92.0613,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T20:00:00Z,29.4412,-92.0613,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T21:00:00Z,29.4412,-92.0613,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T22:00:00Z,29.4412,-92.0613,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-10T23:00:00Z,29.4412,-92.0613,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T00:00:00Z,29.4412,-92.0613,26.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T01:00:00Z,29.4412,-92.0613,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T02:00:00Z,29.4412,-92.0613,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T03:00:00Z,29.4412,-92.0613,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T04:00:00Z,29.4412,-92.0613,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T05:00:00Z,29.4412,-92.0613,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T06:00:00Z,29.4412,-92.0613,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T07:00:00Z,29.4412,-92.0613,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T08:00:00Z,29.4412,-92.0613,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T09:00:00Z,29.4412,-92.0613,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T10:00:00Z,29.4412,-92.0613,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T11:00:00Z,29.4412,-92.0613,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T12:00:00Z,29.4412,-92.0613,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T13:00:00Z,29.4412,-92.0613,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T14:00:00Z,29.4412,-92.0613,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T16:00:00Z,29.4412,-92.0613,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T17:00:00Z,29.4412,-92.0613,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T18:00:00Z,29.4412,-92.0613,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T19:00:00Z,29.4412,-92.0613,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T20:00:00Z,29.4412,-92.0613,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T21:00:00Z,29.4412,-92.0613,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T22:00:00Z,29.4412,-92.0613,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-11T23:00:00Z,29.4412,-92.0613,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T00:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T01:00:00Z,29.4412,-92.0613,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T02:00:00Z,29.4412,-92.0613,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T03:00:00Z,29.4412,-92.0613,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T04:00:00Z,29.4412,-92.0613,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T05:00:00Z,29.4412,-92.0613,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T06:00:00Z,29.4412,-92.0613,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T07:00:00Z,29.4412,-92.0613,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T08:00:00Z,29.4412,-92.0613,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T09:00:00Z,29.4412,-92.0613,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T10:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T11:00:00Z,29.4412,-92.0613,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T12:00:00Z,29.4412,-92.0613,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T13:00:00Z,29.4412,-92.0613,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T14:00:00Z,29.4412,-92.0613,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T15:00:00Z,29.4412,-92.0613,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T16:00:00Z,29.4412,-92.0613,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T17:00:00Z,29.4412,-92.0613,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T18:00:00Z,29.4412,-92.0613,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T19:00:00Z,29.4412,-92.0613,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T20:00:00Z,29.4412,-92.0613,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T21:00:00Z,29.4412,-92.0613,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T22:00:00Z,29.4412,-92.0613,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-12T23:00:00Z,29.4412,-92.0613,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T00:00:00Z,29.4412,-92.0613,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T01:00:00Z,29.4412,-92.0613,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T02:00:00Z,29.4412,-92.0613,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T03:00:00Z,29.4412,-92.0613,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T04:00:00Z,29.4412,-92.0613,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T05:00:00Z,29.4412,-92.0613,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T06:00:00Z,29.4412,-92.0613,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T07:00:00Z,29.4412,-92.0613,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T08:00:00Z,29.4412,-92.0613,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-04-13T09:00:00Z,29.4412,-92.0613,19.15,11111222 