owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-10-01T00:00:00Z,30.2583,-88.2131,73.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T00:30:00Z,30.2583,-88.2131,75.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T01:00:00Z,30.2583,-88.2131,72.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T01:30:00Z,30.2583,-88.2131,72.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T02:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T02:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T03:00:00Z,30.2583,-88.2131,72.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T03:30:00Z,30.2583,-88.2131,79.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T04:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T04:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T05:00:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T05:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T06:00:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T06:30:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T07:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T07:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T08:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T08:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T09:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T09:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T10:00:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T10:30:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T11:00:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T11:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T12:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T12:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T13:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T13:30:00Z,30.2583,-88.2131,77.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T14:00:00Z,30.2583,-88.2131,78.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T14:30:00Z,30.2583,-88.2131,78.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T15:00:00Z,30.2583,-88.2131,77.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T15:30:00Z,30.2583,-88.2131,76.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T16:00:00Z,30.2583,-88.2131,74.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T16:30:00Z,30.2583,-88.2131,74.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T17:00:00Z,30.2583,-88.2131,72.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T17:30:00Z,30.2583,-88.2131,72.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T18:00:00Z,30.2583,-88.2131,69.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T18:30:00Z,30.2583,-88.2131,69.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T19:00:00Z,30.2583,-88.2131,70.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T19:30:00Z,30.2583,-88.2131,74.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T20:00:00Z,30.2583,-88.2131,68.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T20:30:00Z,30.2583,-88.2131,70.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T21:00:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T21:30:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T22:00:00Z,30.2583,-88.2131,77.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T22:30:00Z,30.2583,-88.2131,77.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T23:00:00Z,30.2583,-88.2131,78.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-01T23:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T00:00:00Z,30.2583,-88.2131,79.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T00:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T01:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T01:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T02:00:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T02:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T03:00:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T03:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T04:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T04:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T05:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T05:30:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T06:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T06:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T07:00:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T07:30:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T08:00:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T08:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T09:00:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T09:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T10:00:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T10:30:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T11:00:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T11:30:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T12:00:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T12:30:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T13:00:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T13:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T14:00:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T14:30:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T15:00:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T15:30:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T16:00:00Z,30.2583,-88.2131,91.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T16:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T17:00:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T17:30:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T18:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T18:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T19:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T19:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T20:00:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T20:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T21:00:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T21:30:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T22:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T22:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T23:00:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-02T23:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T00:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T00:30:00Z,30.2583,-88.2131,79.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T01:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T01:30:00Z,30.2583,-88.2131,78.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T02:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T02:30:00Z,30.2583,-88.2131,78.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T03:00:00Z,30.2583,-88.2131,79.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T03:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T04:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T04:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T05:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T05:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T06:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T06:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T07:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T07:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T08:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T08:30:00Z,30.2583,-88.2131,79.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T09:00:00Z,30.2583,-88.2131,78.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T09:30:00Z,30.2583,-88.2131,78.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T10:00:00Z,30.2583,-88.2131,78.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T10:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T11:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T11:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T12:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T12:30:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T13:00:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T13:30:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T14:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T14:30:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T15:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T15:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T16:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T16:30:00Z,30.2583,-88.2131,78.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T17:00:00Z,30.2583,-88.2131,77.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T17:30:00Z,30.2583,-88.2131,72.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T18:00:00Z,30.2583,-88.2131,72.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T18:30:00Z,30.2583,-88.2131,70.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T19:00:00Z,30.2583,-88.2131,71.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T19:30:00Z,30.2583,-88.2131,73.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T20:00:00Z,30.2583,-88.2131,69.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T20:30:00Z,30.2583,-88.2131,68.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T21:00:00Z,30.2583,-88.2131,67.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T21:30:00Z,30.2583,-88.2131,69.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T22:30:00Z,30.2583,-88.2131,71.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T23:30:00Z,30.2583,-88.2131,69.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T00:30:00Z,30.2583,-88.2131,73.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T01:30:00Z,30.2583,-88.2131,64.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T02:30:00Z,30.2583,-88.2131,66.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T03:30:00Z,30.2583,-88.2131,68.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T04:30:00Z,30.2583,-88.2131,69.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T05:30:00Z,30.2583,-88.2131,71.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T06:30:00Z,30.2583,-88.2131,75.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T07:30:00Z,30.2583,-88.2131,76.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T08:30:00Z,30.2583,-88.2131,78.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T09:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T11:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T12:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T13:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T14:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T15:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T16:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T17:30:00Z,30.2583,-88.2131,77.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T18:30:00Z,30.2583,-88.2131,74.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T19:30:00Z,30.2583,-88.2131,77.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T20:30:00Z,30.2583,-88.2131,66.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T21:30:00Z,30.2583,-88.2131,64.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T22:30:00Z,30.2583,-88.2131,70.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T23:30:00Z,30.2583,-88.2131,73.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T00:30:00Z,30.2583,-88.2131,77.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T01:30:00Z,30.2583,-88.2131,78.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T02:30:00Z,30.2583,-88.2131,73.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T03:30:00Z,30.2583,-88.2131,71.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T04:30:00Z,30.2583,-88.2131,67.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T05:30:00Z,30.2583,-88.2131,72.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T06:30:00Z,30.2583,-88.2131,74.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T07:30:00Z,30.2583,-88.2131,75.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T08:30:00Z,30.2583,-88.2131,78.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T09:30:00Z,30.2583,-88.2131,79.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T10:30:00Z,30.2583,-88.2131,78.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T11:30:00Z,30.2583,-88.2131,79.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T12:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T13:30:00Z,30.2583,-88.2131,78.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T14:30:00Z,30.2583,-88.2131,75.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T15:30:00Z,30.2583,-88.2131,74.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T16:30:00Z,30.2583,-88.2131,74.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T17:30:00Z,30.2583,-88.2131,74.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T18:30:00Z,30.2583,-88.2131,69.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T19:30:00Z,30.2583,-88.2131,64.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T20:30:00Z,30.2583,-88.2131,69.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T21:30:00Z,30.2583,-88.2131,69.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T22:30:00Z,30.2583,-88.2131,75.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T23:30:00Z,30.2583,-88.2131,76.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T00:30:00Z,30.2583,-88.2131,70.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T01:30:00Z,30.2583,-88.2131,71.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T02:30:00Z,30.2583,-88.2131,74.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T03:30:00Z,30.2583,-88.2131,73.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T04:30:00Z,30.2583,-88.2131,75.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T05:30:00Z,30.2583,-88.2131,74.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T06:30:00Z,30.2583,-88.2131,77.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T07:30:00Z,30.2583,-88.2131,78.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T08:30:00Z,30.2583,-88.2131,79.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T09:30:00Z,30.2583,-88.2131,79.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T10:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T11:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T12:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T13:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T14:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T15:30:00Z,30.2583,-88.2131,77.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T16:30:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T17:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T18:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T19:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T20:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T21:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T22:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T23:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T00:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T01:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T02:30:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T03:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T04:30:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T05:30:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T06:30:00Z,30.2583,-88.2131,93.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T07:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T08:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T09:30:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T10:30:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T11:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T12:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T13:30:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T14:30:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T15:30:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T16:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T17:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T18:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T19:30:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T20:30:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-09T17:00:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T18:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T19:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T20:30:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T21:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T22:30:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T23:30:00Z,30.2583,-88.2131,97.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T00:30:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T01:30:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T02:30:00Z,30.2583,-88.2131,99.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T03:30:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T04:30:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T05:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T06:30:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T07:30:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T14:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T15:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T16:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T17:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T18:30:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T19:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T20:30:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T21:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T22:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T23:30:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T00:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T01:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T02:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T03:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T04:30:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T05:30:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T06:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T09:30:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T10:30:00Z,30.2583,-88.2131,98.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T11:30:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T12:30:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T13:30:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T14:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T15:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T16:30:00Z,30.2583,-88.2131,79.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T18:30:00Z,30.2583,-88.2131,79.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T19:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T20:30:00Z,30.2583,-88.2131,77.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T21:30:00Z,30.2583,-88.2131,79.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T22:30:00Z,30.2583,-88.2131,74.31,1111122 