owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2009-10-01T00:00:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T00:30:00Z,26.2168,-96.4998,1013.2,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T01:00:00Z,26.2168,-96.4998,1013.13,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T01:30:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T02:00:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T02:30:00Z,26.2168,-96.4998,1013.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T03:00:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T03:30:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T04:00:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T04:30:00Z,26.2168,-96.4998,1013.14,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T05:00:00Z,26.2168,-96.4998,1013.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T05:30:00Z,26.2168,-96.4998,1012.99,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T06:00:00Z,26.2168,-96.4998,1012.69,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T06:30:00Z,26.2168,-96.4998,1012.37,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T07:00:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T07:30:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T08:00:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T08:30:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T09:00:00Z,26.2168,-96.4998,1011.74,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T09:30:00Z,26.2168,-96.4998,1011.7,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T10:00:00Z,26.2168,-96.4998,1011.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T10:30:00Z,26.2168,-96.4998,1011.72,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T11:00:00Z,26.2168,-96.4998,1011.68,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T11:30:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T12:00:00Z,26.2168,-96.4998,1011.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T12:30:00Z,26.2168,-96.4998,1011.48,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T13:00:00Z,26.2168,-96.4998,1011.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T13:30:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T14:00:00Z,26.2168,-96.4998,1011.92,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T14:30:00Z,26.2168,-96.4998,1012.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T15:00:00Z,26.2168,-96.4998,1012.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T15:30:00Z,26.2168,-96.4998,1012.45,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T16:00:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T16:30:00Z,26.2168,-96.4998,1012.18,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T17:00:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T17:30:00Z,26.2168,-96.4998,1011.69,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T18:00:00Z,26.2168,-96.4998,1011.39,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T18:30:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T19:00:00Z,26.2168,-96.4998,1010.7,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T19:30:00Z,26.2168,-96.4998,1010.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T20:00:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T20:30:00Z,26.2168,-96.4998,1009.64,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T21:00:00Z,26.2168,-96.4998,1009.44,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T21:30:00Z,26.2168,-96.4998,1009.32,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T22:00:00Z,26.2168,-96.4998,1009.21,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T22:30:00Z,26.2168,-96.4998,1009.16,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T23:00:00Z,26.2168,-96.4998,1009.11,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-01T23:30:00Z,26.2168,-96.4998,1009.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T00:00:00Z,26.2168,-96.4998,1009.19,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T00:30:00Z,26.2168,-96.4998,1009.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T01:00:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T01:30:00Z,26.2168,-96.4998,1010.45,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T02:00:00Z,26.2168,-96.4998,1010.48,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T02:30:00Z,26.2168,-96.4998,1010.76,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T03:00:00Z,26.2168,-96.4998,1011.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T03:30:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T04:00:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T04:30:00Z,26.2168,-96.4998,1010.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T05:00:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T05:30:00Z,26.2168,-96.4998,1010.61,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T06:00:00Z,26.2168,-96.4998,1010.47,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T06:30:00Z,26.2168,-96.4998,1009.89,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T07:00:00Z,26.2168,-96.4998,1009.32,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T07:30:00Z,26.2168,-96.4998,1009.78,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T08:00:00Z,26.2168,-96.4998,1009.26,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T08:30:00Z,26.2168,-96.4998,1009.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T09:00:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T09:30:00Z,26.2168,-96.4998,1008.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T10:00:00Z,26.2168,-96.4998,1008.71,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T10:30:00Z,26.2168,-96.4998,1008.14,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T11:00:00Z,26.2168,-96.4998,1008.42,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T11:30:00Z,26.2168,-96.4998,1009.06,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T12:00:00Z,26.2168,-96.4998,1009.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T12:30:00Z,26.2168,-96.4998,1009.33,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T13:00:00Z,26.2168,-96.4998,1009.49,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T13:30:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T14:00:00Z,26.2168,-96.4998,1009.91,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T14:30:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T15:00:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T15:30:00Z,26.2168,-96.4998,1009.95,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T16:00:00Z,26.2168,-96.4998,1010.46,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T16:30:00Z,26.2168,-96.4998,1010.58,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T17:00:00Z,26.2168,-96.4998,1010.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T17:30:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T18:00:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T18:30:00Z,26.2168,-96.4998,1010.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T19:00:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T19:30:00Z,26.2168,-96.4998,1009.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T20:00:00Z,26.2168,-96.4998,1008.81,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T20:30:00Z,26.2168,-96.4998,1008.8,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T21:00:00Z,26.2168,-96.4998,1008.67,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T21:30:00Z,26.2168,-96.4998,1009.08,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T22:00:00Z,26.2168,-96.4998,1009.09,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T22:30:00Z,26.2168,-96.4998,1008.74,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T23:00:00Z,26.2168,-96.4998,1009.08,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-02T23:30:00Z,26.2168,-96.4998,1008.87,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T00:00:00Z,26.2168,-96.4998,1009.04,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T00:30:00Z,26.2168,-96.4998,1009.26,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T01:00:00Z,26.2168,-96.4998,1009.78,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T01:30:00Z,26.2168,-96.4998,1010.26,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T02:00:00Z,26.2168,-96.4998,1010.19,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T02:30:00Z,26.2168,-96.4998,1010.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T03:00:00Z,26.2168,-96.4998,1010.7,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T03:30:00Z,26.2168,-96.4998,1010.89,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T04:00:00Z,26.2168,-96.4998,1010.64,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T04:30:00Z,26.2168,-96.4998,1010.67,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T05:00:00Z,26.2168,-96.4998,1010.22,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T05:30:00Z,26.2168,-96.4998,1010.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T06:00:00Z,26.2168,-96.4998,1009.68,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T06:30:00Z,26.2168,-96.4998,1009.46,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T07:00:00Z,26.2168,-96.4998,1009.35,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T07:30:00Z,26.2168,-96.4998,1009.58,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T08:00:00Z,26.2168,-96.4998,1009.5,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T08:30:00Z,26.2168,-96.4998,1009.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T09:00:00Z,26.2168,-96.4998,1008.92,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T09:30:00Z,26.2168,-96.4998,1008.9,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T10:00:00Z,26.2168,-96.4998,1008.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T10:30:00Z,26.2168,-96.4998,1009.22,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T11:00:00Z,26.2168,-96.4998,1009.39,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T11:30:00Z,26.2168,-96.4998,1009.64,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T12:00:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T12:30:00Z,26.2168,-96.4998,1009.53,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T13:00:00Z,26.2168,-96.4998,1009.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T13:30:00Z,26.2168,-96.4998,1009.99,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T14:00:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T14:30:00Z,26.2168,-96.4998,1010.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T15:00:00Z,26.2168,-96.4998,1010.47,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T15:30:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T16:00:00Z,26.2168,-96.4998,1010.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T16:30:00Z,26.2168,-96.4998,1010.26,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T17:00:00Z,26.2168,-96.4998,1010.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T17:30:00Z,26.2168,-96.4998,1010.03,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T18:00:00Z,26.2168,-96.4998,1009.48,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T18:30:00Z,26.2168,-96.4998,1009.2,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T19:00:00Z,26.2168,-96.4998,1008.82,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T19:30:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T20:00:00Z,26.2168,-96.4998,1007.92,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T20:30:00Z,26.2168,-96.4998,1007.58,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T21:00:00Z,26.2168,-96.4998,1007.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T21:30:00Z,26.2168,-96.4998,1006.87,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T22:00:00Z,26.2168,-96.4998,1007.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T22:30:00Z,26.2168,-96.4998,1007.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T23:00:00Z,26.2168,-96.4998,1007.13,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-03T23:30:00Z,26.2168,-96.4998,1007.33,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T00:00:00Z,26.2168,-96.4998,1007.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T00:30:00Z,26.2168,-96.4998,1007.36,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T01:00:00Z,26.2168,-96.4998,1007.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T01:30:00Z,26.2168,-96.4998,1008.12,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T02:00:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T02:30:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T03:00:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T03:30:00Z,26.2168,-96.4998,1008.45,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T04:00:00Z,26.2168,-96.4998,1008.47,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T04:30:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T05:00:00Z,26.2168,-96.4998,1008.13,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T05:30:00Z,26.2168,-96.4998,1007.86,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T06:00:00Z,26.2168,-96.4998,1007.95,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T06:30:00Z,26.2168,-96.4998,1007.79,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T07:00:00Z,26.2168,-96.4998,1007.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T07:30:00Z,26.2168,-96.4998,1007.16,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T08:00:00Z,26.2168,-96.4998,1006.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T08:30:00Z,26.2168,-96.4998,1006.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T09:00:00Z,26.2168,-96.4998,1006.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T09:30:00Z,26.2168,-96.4998,1006.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T10:00:00Z,26.2168,-96.4998,1006.45,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T10:30:00Z,26.2168,-96.4998,1006.3,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T11:00:00Z,26.2168,-96.4998,1006.5,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T11:30:00Z,26.2168,-96.4998,1006.74,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T12:00:00Z,26.2168,-96.4998,1007.12,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T12:30:00Z,26.2168,-96.4998,1007.3,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T13:00:00Z,26.2168,-96.4998,1006.98,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T13:30:00Z,26.2168,-96.4998,1007.67,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T14:00:00Z,26.2168,-96.4998,1007.95,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T14:30:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T15:00:00Z,26.2168,-96.4998,1008.36,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T15:30:00Z,26.2168,-96.4998,1008.39,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T16:00:00Z,26.2168,-96.4998,1008.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T16:30:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T17:00:00Z,26.2168,-96.4998,1008.1,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T17:30:00Z,26.2168,-96.4998,1008.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T18:00:00Z,26.2168,-96.4998,1007.61,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T18:30:00Z,26.2168,-96.4998,1007.05,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T19:00:00Z,26.2168,-96.4998,1006.77,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T19:30:00Z,26.2168,-96.4998,1006.49,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T20:00:00Z,26.2168,-96.4998,1006.58,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T20:30:00Z,26.2168,-96.4998,1006.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T21:00:00Z,26.2168,-96.4998,1006.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T21:30:00Z,26.2168,-96.4998,1006.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T22:00:00Z,26.2168,-96.4998,1006.63,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T22:30:00Z,26.2168,-96.4998,1006.5,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T23:00:00Z,26.2168,-96.4998,1006.43,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-04T23:30:00Z,26.2168,-96.4998,1006.33,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T00:00:00Z,26.2168,-96.4998,1006.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T00:30:00Z,26.2168,-96.4998,1006.82,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T01:00:00Z,26.2168,-96.4998,1006.91,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T01:30:00Z,26.2168,-96.4998,1007.46,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T02:00:00Z,26.2168,-96.4998,1007.72,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T02:30:00Z,26.2168,-96.4998,1008.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T03:00:00Z,26.2168,-96.4998,1008.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T03:30:00Z,26.2168,-96.4998,1008.68,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T04:00:00Z,26.2168,-96.4998,1008.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T04:30:00Z,26.2168,-96.4998,1009.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T05:00:00Z,26.2168,-96.4998,1008.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T05:30:00Z,26.2168,-96.4998,1008.71,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T06:00:00Z,26.2168,-96.4998,1008.54,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T06:30:00Z,26.2168,-96.4998,1008.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T07:00:00Z,26.2168,-96.4998,1008.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T07:30:00Z,26.2168,-96.4998,1008.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T08:00:00Z,26.2168,-96.4998,1008.09,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T08:30:00Z,26.2168,-96.4998,1007.89,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T09:00:00Z,26.2168,-96.4998,1007.91,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T09:30:00Z,26.2168,-96.4998,1007.81,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T10:00:00Z,26.2168,-96.4998,1008.61,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T10:30:00Z,26.2168,-96.4998,1008.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T11:00:00Z,26.2168,-96.4998,1009.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T11:30:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T12:00:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T12:30:00Z,26.2168,-96.4998,1010.4,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T13:00:00Z,26.2168,-96.4998,1010.6,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T13:30:00Z,26.2168,-96.4998,1010.41,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T14:00:00Z,26.2168,-96.4998,1010.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T14:30:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T15:00:00Z,26.2168,-96.4998,1010.68,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T15:30:00Z,26.2168,-96.4998,1010.62,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T16:00:00Z,26.2168,-96.4998,1010.63,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T16:30:00Z,26.2168,-96.4998,1010.35,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T17:00:00Z,26.2168,-96.4998,1010.41,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T17:30:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T18:00:00Z,26.2168,-96.4998,1009.74,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T18:30:00Z,26.2168,-96.4998,1009.3,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T19:00:00Z,26.2168,-96.4998,1009.16,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T19:30:00Z,26.2168,-96.4998,1009.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T20:00:00Z,26.2168,-96.4998,1008.78,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T20:30:00Z,26.2168,-96.4998,1008.45,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T21:00:00Z,26.2168,-96.4998,1008.45,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T21:30:00Z,26.2168,-96.4998,1008.58,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T22:00:00Z,26.2168,-96.4998,1008.4,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T22:30:00Z,26.2168,-96.4998,1008.41,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T23:00:00Z,26.2168,-96.4998,1008.32,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-05T23:30:00Z,26.2168,-96.4998,1008.41,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T00:00:00Z,26.2168,-96.4998,1008.32,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T00:30:00Z,26.2168,-96.4998,1008.64,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T01:00:00Z,26.2168,-96.4998,1008.85,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T01:30:00Z,26.2168,-96.4998,1009.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T02:00:00Z,26.2168,-96.4998,1009.42,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T02:30:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T03:00:00Z,26.2168,-96.4998,1009.63,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T03:30:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T04:00:00Z,26.2168,-96.4998,1009.7,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T04:30:00Z,26.2168,-96.4998,1009.77,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T05:00:00Z,26.2168,-96.4998,1009.67,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T05:30:00Z,26.2168,-96.4998,1009.92,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T06:00:00Z,26.2168,-96.4998,1009.75,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T06:30:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T07:00:00Z,26.2168,-96.4998,1009.53,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T07:30:00Z,26.2168,-96.4998,1009.35,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T08:00:00Z,26.2168,-96.4998,1009.22,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T08:30:00Z,26.2168,-96.4998,1009.09,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T09:00:00Z,26.2168,-96.4998,1008.94,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T09:30:00Z,26.2168,-96.4998,1008.91,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T10:00:00Z,26.2168,-96.4998,1009.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T10:30:00Z,26.2168,-96.4998,1009.06,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T11:00:00Z,26.2168,-96.4998,1009.48,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T11:30:00Z,26.2168,-96.4998,1009.68,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T12:00:00Z,26.2168,-96.4998,1009.89,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T12:30:00Z,26.2168,-96.4998,1009.97,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T13:00:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T13:30:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T14:00:00Z,26.2168,-96.4998,1010.35,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T14:30:00Z,26.2168,-96.4998,1010.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T15:00:00Z,26.2168,-96.4998,1010.43,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T15:30:00Z,26.2168,-96.4998,1010.35,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T16:00:00Z,26.2168,-96.4998,1010.26,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T16:30:00Z,26.2168,-96.4998,1010.43,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T17:00:00Z,26.2168,-96.4998,1010.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T17:30:00Z,26.2168,-96.4998,1010.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T18:00:00Z,26.2168,-96.4998,1009.87,11111222 
TABS,ioos:station:wmo:42045:1,2009-10-06T18:30:00Z,26.2168,-96.4998,1009.55,11111222 