owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T00:00:00Z,25.3780,-81.0290,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T01:00:00Z,25.3780,-81.0290,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T02:00:00Z,25.3780,-81.0290,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T04:00:00Z,25.3780,-81.0290,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T05:00:00Z,25.3780,-81.0290,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T07:00:00Z,25.3780,-81.0290,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T08:00:00Z,25.3780,-81.0290,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T10:00:00Z,25.3780,-81.0290,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T11:00:00Z,25.3780,-81.0290,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T12:00:00Z,25.3780,-81.0290,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T13:00:00Z,25.3780,-81.0290,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T14:00:00Z,25.3780,-81.0290,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T15:00:00Z,25.3780,-81.0290,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T16:00:00Z,25.3780,-81.0290,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T17:00:00Z,25.3780,-81.0290,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T19:00:00Z,25.3780,-81.0290,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T20:00:00Z,25.3780,-81.0290,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T22:00:00Z,25.3780,-81.0290,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-01T23:00:00Z,25.3780,-81.0290,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T00:00:00Z,25.3780,-81.0290,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T02:00:00Z,25.3780,-81.0290,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T03:00:00Z,25.3780,-81.0290,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T05:00:00Z,25.3780,-81.0290,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T06:00:00Z,25.3780,-81.0290,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T07:00:00Z,25.3780,-81.0290,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T09:00:00Z,25.3780,-81.0290,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T10:00:00Z,25.3780,-81.0290,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T11:00:00Z,25.3780,-81.0290,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T13:00:00Z,25.3780,-81.0290,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T14:00:00Z,25.3780,-81.0290,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T15:00:00Z,25.3780,-81.0290,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T16:00:00Z,25.3780,-81.0290,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T17:00:00Z,25.3780,-81.0290,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T18:00:00Z,25.3780,-81.0290,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T19:00:00Z,25.3780,-81.0290,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T21:00:00Z,25.3780,-81.0290,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-02T22:00:00Z,25.3780,-81.0290,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T00:00:00Z,25.3780,-81.0290,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T01:00:00Z,25.3780,-81.0290,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T02:00:00Z,25.3780,-81.0290,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T03:00:00Z,25.3780,-81.0290,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T05:00:00Z,25.3780,-81.0290,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T06:00:00Z,25.3780,-81.0290,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T08:00:00Z,25.3780,-81.0290,1.0,21.04,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T10:00:00Z,25.3780,-81.0290,1.0,20.68,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T11:00:00Z,25.3780,-81.0290,1.0,20.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T13:00:00Z,25.3780,-81.0290,1.0,20.25,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T14:00:00Z,25.3780,-81.0290,1.0,20.12,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T15:00:00Z,25.3780,-81.0290,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T16:00:00Z,25.3780,-81.0290,1.0,20.68,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T17:00:00Z,25.3780,-81.0290,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T18:00:00Z,25.3780,-81.0290,1.0,21.39,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T19:00:00Z,25.3780,-81.0290,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T21:00:00Z,25.3780,-81.0290,1.0,20.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T22:00:00Z,25.3780,-81.0290,1.0,20.94,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-03T23:00:00Z,25.3780,-81.0290,1.0,21.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T01:00:00Z,25.3780,-81.0290,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T02:00:00Z,25.3780,-81.0290,1.0,20.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T03:00:00Z,25.3780,-81.0290,1.0,20.99,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T05:00:00Z,25.3780,-81.0290,1.0,21.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T06:00:00Z,25.3780,-81.0290,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T08:00:00Z,25.3780,-81.0290,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T09:00:00Z,25.3780,-81.0290,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T10:00:00Z,25.3780,-81.0290,1.0,20.53,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T11:00:00Z,25.3780,-81.0290,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T13:00:00Z,25.3780,-81.0290,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T14:00:00Z,25.3780,-81.0290,1.0,20.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T16:00:00Z,25.3780,-81.0290,1.0,20.58,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T18:00:00Z,25.3780,-81.0290,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T19:00:00Z,25.3780,-81.0290,1.0,21.35,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T21:00:00Z,25.3780,-81.0290,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T22:00:00Z,25.3780,-81.0290,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-04T23:00:00Z,25.3780,-81.0290,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T01:00:00Z,25.3780,-81.0290,1.0,20.99,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T02:00:00Z,25.3780,-81.0290,1.0,20.99,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T03:00:00Z,25.3780,-81.0290,1.0,20.99,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T05:00:00Z,25.3780,-81.0290,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T06:00:00Z,25.3780,-81.0290,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T07:00:00Z,25.3780,-81.0290,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T09:00:00Z,25.3780,-81.0290,1.0,21.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T10:00:00Z,25.3780,-81.0290,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T11:00:00Z,25.3780,-81.0290,1.0,20.76,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T13:00:00Z,25.3780,-81.0290,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T14:00:00Z,25.3780,-81.0290,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T15:00:00Z,25.3780,-81.0290,1.0,20.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T16:00:00Z,25.3780,-81.0290,1.0,20.94,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T17:00:00Z,25.3780,-81.0290,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T19:00:00Z,25.3780,-81.0290,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T21:00:00Z,25.3780,-81.0290,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T22:00:00Z,25.3780,-81.0290,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-05T23:00:00Z,25.3780,-81.0290,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T00:00:00Z,25.3780,-81.0290,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T01:00:00Z,25.3780,-81.0290,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T02:00:00Z,25.3780,-81.0290,1.0,21.67,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T03:00:00Z,25.3780,-81.0290,1.0,21.67,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T05:00:00Z,25.3780,-81.0290,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T06:00:00Z,25.3780,-81.0290,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T07:00:00Z,25.3780,-81.0290,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T09:00:00Z,25.3780,-81.0290,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T10:00:00Z,25.3780,-81.0290,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T11:00:00Z,25.3780,-81.0290,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T12:00:00Z,25.3780,-81.0290,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T13:00:00Z,25.3780,-81.0290,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T14:00:00Z,25.3780,-81.0290,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T15:00:00Z,25.3780,-81.0290,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T17:00:00Z,25.3780,-81.0290,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T18:00:00Z,25.3780,-81.0290,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T19:00:00Z,25.3780,-81.0290,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T21:00:00Z,25.3780,-81.0290,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T22:00:00Z,25.3780,-81.0290,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-06T23:00:00Z,25.3780,-81.0290,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T01:00:00Z,25.3780,-81.0290,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T02:00:00Z,25.3780,-81.0290,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T03:00:00Z,25.3780,-81.0290,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T05:00:00Z,25.3780,-81.0290,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T06:00:00Z,25.3780,-81.0290,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T07:00:00Z,25.3780,-81.0290,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T09:00:00Z,25.3780,-81.0290,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T10:00:00Z,25.3780,-81.0290,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T11:00:00Z,25.3780,-81.0290,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T12:00:00Z,25.3780,-81.0290,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T13:00:00Z,25.3780,-81.0290,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T14:00:00Z,25.3780,-81.0290,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T16:00:00Z,25.3780,-81.0290,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T17:00:00Z,25.3780,-81.0290,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T18:00:00Z,25.3780,-81.0290,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T19:00:00Z,25.3780,-81.0290,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T21:00:00Z,25.3780,-81.0290,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T22:00:00Z,25.3780,-81.0290,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-07T23:00:00Z,25.3780,-81.0290,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T01:00:00Z,25.3780,-81.0290,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T02:00:00Z,25.3780,-81.0290,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T03:00:00Z,25.3780,-81.0290,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T05:00:00Z,25.3780,-81.0290,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T07:00:00Z,25.3780,-81.0290,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T09:00:00Z,25.3780,-81.0290,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T10:00:00Z,25.3780,-81.0290,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T11:00:00Z,25.3780,-81.0290,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T12:00:00Z,25.3780,-81.0290,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T13:00:00Z,25.3780,-81.0290,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T14:00:00Z,25.3780,-81.0290,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T16:00:00Z,25.3780,-81.0290,1.0,21.6,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T17:00:00Z,25.3780,-81.0290,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T19:00:00Z,25.3780,-81.0290,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T20:00:00Z,25.3780,-81.0290,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T21:00:00Z,25.3780,-81.0290,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-08T22:00:00Z,25.3780,-81.0290,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T00:00:00Z,25.3780,-81.0290,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T01:00:00Z,25.3780,-81.0290,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T02:00:00Z,25.3780,-81.0290,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T03:00:00Z,25.3780,-81.0290,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T05:00:00Z,25.3780,-81.0290,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T06:00:00Z,25.3780,-81.0290,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T07:00:00Z,25.3780,-81.0290,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T09:00:00Z,25.3780,-81.0290,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T10:00:00Z,25.3780,-81.0290,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T11:00:00Z,25.3780,-81.0290,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T14:00:00Z,25.3780,-81.0290,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T15:00:00Z,25.3780,-81.0290,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T17:00:00Z,25.3780,-81.0290,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T18:00:00Z,25.3780,-81.0290,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T19:00:00Z,25.3780,-81.0290,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T20:00:00Z,25.3780,-81.0290,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T21:00:00Z,25.3780,-81.0290,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-09T22:00:00Z,25.3780,-81.0290,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T00:00:00Z,25.3780,-81.0290,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T01:00:00Z,25.3780,-81.0290,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T02:00:00Z,25.3780,-81.0290,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T03:00:00Z,25.3780,-81.0290,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T04:00:00Z,25.3780,-81.0290,1.0,22.67,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T06:00:00Z,25.3780,-81.0290,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T08:00:00Z,25.3780,-81.0290,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T09:00:00Z,25.3780,-81.0290,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T10:00:00Z,25.3780,-81.0290,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T11:00:00Z,25.3780,-81.0290,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T12:00:00Z,25.3780,-81.0290,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T13:00:00Z,25.3780,-81.0290,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T14:00:00Z,25.3780,-81.0290,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T16:00:00Z,25.3780,-81.0290,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T17:00:00Z,25.3780,-81.0290,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T18:00:00Z,25.3780,-81.0290,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T20:00:00Z,25.3780,-81.0290,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T21:00:00Z,25.3780,-81.0290,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T22:00:00Z,25.3780,-81.0290,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-10T23:00:00Z,25.3780,-81.0290,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T01:00:00Z,25.3780,-81.0290,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T02:00:00Z,25.3780,-81.0290,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T03:00:00Z,25.3780,-81.0290,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T05:00:00Z,25.3780,-81.0290,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T06:00:00Z,25.3780,-81.0290,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T07:00:00Z,25.3780,-81.0290,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T09:00:00Z,25.3780,-81.0290,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T10:00:00Z,25.3780,-81.0290,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T11:00:00Z,25.3780,-81.0290,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T13:00:00Z,25.3780,-81.0290,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T14:00:00Z,25.3780,-81.0290,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T15:00:00Z,25.3780,-81.0290,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T16:00:00Z,25.3780,-81.0290,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T17:00:00Z,25.3780,-81.0290,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T18:00:00Z,25.3780,-81.0290,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T19:00:00Z,25.3780,-81.0290,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T20:00:00Z,25.3780,-81.0290,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T21:00:00Z,25.3780,-81.0290,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T22:00:00Z,25.3780,-81.0290,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-11T23:00:00Z,25.3780,-81.0290,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-12T20:00:00Z,25.3780,-81.0290,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-12T21:00:00Z,25.3780,-81.0290,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-12T22:00:00Z,25.3780,-81.0290,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T00:00:00Z,25.3780,-81.0290,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T01:00:00Z,25.3780,-81.0290,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T02:00:00Z,25.3780,-81.0290,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T03:00:00Z,25.3780,-81.0290,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T05:00:00Z,25.3780,-81.0290,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T06:00:00Z,25.3780,-81.0290,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T07:00:00Z,25.3780,-81.0290,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T08:00:00Z,25.3780,-81.0290,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T09:00:00Z,25.3780,-81.0290,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T10:00:00Z,25.3780,-81.0290,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T11:00:00Z,25.3780,-81.0290,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T12:00:00Z,25.3780,-81.0290,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T14:00:00Z,25.3780,-81.0290,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T16:00:00Z,25.3780,-81.0290,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T17:00:00Z,25.3780,-81.0290,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T18:00:00Z,25.3780,-81.0290,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T19:00:00Z,25.3780,-81.0290,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T22:00:00Z,25.3780,-81.0290,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-13T23:00:00Z,25.3780,-81.0290,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T00:00:00Z,25.3780,-81.0290,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T01:00:00Z,25.3780,-81.0290,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T02:00:00Z,25.3780,-81.0290,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T03:00:00Z,25.3780,-81.0290,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T05:00:00Z,25.3780,-81.0290,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T06:00:00Z,25.3780,-81.0290,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T07:00:00Z,25.3780,-81.0290,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T09:00:00Z,25.3780,-81.0290,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T10:00:00Z,25.3780,-81.0290,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T11:00:00Z,25.3780,-81.0290,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T13:00:00Z,25.3780,-81.0290,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T14:00:00Z,25.3780,-81.0290,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T16:00:00Z,25.3780,-81.0290,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T17:00:00Z,25.3780,-81.0290,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T18:00:00Z,25.3780,-81.0290,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T19:00:00Z,25.3780,-81.0290,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T21:00:00Z,25.3780,-81.0290,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-14T22:00:00Z,25.3780,-81.0290,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T00:00:00Z,25.3780,-81.0290,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T01:00:00Z,25.3780,-81.0290,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T02:00:00Z,25.3780,-81.0290,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T03:00:00Z,25.3780,-81.0290,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T05:00:00Z,25.3780,-81.0290,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T06:00:00Z,25.3780,-81.0290,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T07:00:00Z,25.3780,-81.0290,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T09:00:00Z,25.3780,-81.0290,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T10:00:00Z,25.3780,-81.0290,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T11:00:00Z,25.3780,-81.0290,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T12:00:00Z,25.3780,-81.0290,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T13:00:00Z,25.3780,-81.0290,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T14:00:00Z,25.3780,-81.0290,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T15:00:00Z,25.3780,-81.0290,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T16:00:00Z,25.3780,-81.0290,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T17:00:00Z,25.3780,-81.0290,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T18:00:00Z,25.3780,-81.0290,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T19:00:00Z,25.3780,-81.0290,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T21:00:00Z,25.3780,-81.0290,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T22:00:00Z,25.3780,-81.0290,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-15T23:00:00Z,25.3780,-81.0290,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T00:00:00Z,25.3780,-81.0290,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T01:00:00Z,25.3780,-81.0290,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T02:00:00Z,25.3780,-81.0290,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T03:00:00Z,25.3780,-81.0290,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T05:00:00Z,25.3780,-81.0290,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T06:00:00Z,25.3780,-81.0290,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T18:00:00Z,25.3780,-81.0290,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T19:00:00Z,25.3780,-81.0290,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T20:00:00Z,25.3780,-81.0290,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T21:00:00Z,25.3780,-81.0290,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-16T22:00:00Z,25.3780,-81.0290,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2014-11-17T00:00:00Z,25.3780,-81.0290,1.0,24.28,2 