owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:00:00Z,30.0600,-84.2910,71.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:06:00Z,30.0600,-84.2910,68.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:12:00Z,30.0600,-84.2910,66.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:18:00Z,30.0600,-84.2910,69.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:24:00Z,30.0600,-84.2910,71.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:30:00Z,30.0600,-84.2910,69.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:36:00Z,30.0600,-84.2910,70.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:42:00Z,30.0600,-84.2910,70.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:48:00Z,30.0600,-84.2910,68.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:54:00Z,30.0600,-84.2910,70.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:00:00Z,30.0600,-84.2910,72.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:06:00Z,30.0600,-84.2910,77.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:12:00Z,30.0600,-84.2910,78.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:18:00Z,30.0600,-84.2910,77.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:24:00Z,30.0600,-84.2910,79.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:30:00Z,30.0600,-84.2910,81.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:36:00Z,30.0600,-84.2910,81.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:42:00Z,30.0600,-84.2910,82.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:48:00Z,30.0600,-84.2910,81.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:54:00Z,30.0600,-84.2910,79.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:00:00Z,30.0600,-84.2910,76.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:06:00Z,30.0600,-84.2910,74.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:12:00Z,30.0600,-84.2910,76.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:18:00Z,30.0600,-84.2910,76.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:24:00Z,30.0600,-84.2910,71.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:30:00Z,30.0600,-84.2910,70.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:36:00Z,30.0600,-84.2910,71.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:42:00Z,30.0600,-84.2910,72.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:48:00Z,30.0600,-84.2910,71.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:54:00Z,30.0600,-84.2910,69.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:00:00Z,30.0600,-84.2910,69.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:06:00Z,30.0600,-84.2910,71.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:12:00Z,30.0600,-84.2910,71.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:18:00Z,30.0600,-84.2910,71.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:24:00Z,30.0600,-84.2910,73.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:30:00Z,30.0600,-84.2910,74.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:36:00Z,30.0600,-84.2910,75.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:42:00Z,30.0600,-84.2910,73.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:48:00Z,30.0600,-84.2910,72.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:54:00Z,30.0600,-84.2910,73.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:00:00Z,30.0600,-84.2910,73.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:06:00Z,30.0600,-84.2910,71.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:12:00Z,30.0600,-84.2910,69.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:18:00Z,30.0600,-84.2910,71.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:24:00Z,30.0600,-84.2910,72.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:30:00Z,30.0600,-84.2910,74.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:36:00Z,30.0600,-84.2910,75.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:42:00Z,30.0600,-84.2910,74.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:48:00Z,30.0600,-84.2910,74.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:54:00Z,30.0600,-84.2910,74.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:00:00Z,30.0600,-84.2910,73.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:06:00Z,30.0600,-84.2910,74.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:12:00Z,30.0600,-84.2910,76.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:18:00Z,30.0600,-84.2910,76.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:24:00Z,30.0600,-84.2910,76.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:30:00Z,30.0600,-84.2910,76.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:36:00Z,30.0600,-84.2910,76.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:42:00Z,30.0600,-84.2910,76.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:48:00Z,30.0600,-84.2910,76.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:54:00Z,30.0600,-84.2910,76.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:00:00Z,30.0600,-84.2910,77.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:06:00Z,30.0600,-84.2910,78.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:12:00Z,30.0600,-84.2910,78.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:18:00Z,30.0600,-84.2910,79.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:24:00Z,30.0600,-84.2910,80.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:30:00Z,30.0600,-84.2910,82.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:36:00Z,30.0600,-84.2910,83.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:42:00Z,30.0600,-84.2910,84.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:48:00Z,30.0600,-84.2910,84.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:54:00Z,30.0600,-84.2910,83.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:00:00Z,30.0600,-84.2910,82.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:06:00Z,30.0600,-84.2910,82.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:12:00Z,30.0600,-84.2910,83.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:18:00Z,30.0600,-84.2910,84.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:24:00Z,30.0600,-84.2910,84.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:30:00Z,30.0600,-84.2910,84.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:36:00Z,30.0600,-84.2910,85.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:42:00Z,30.0600,-84.2910,85.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:48:00Z,30.0600,-84.2910,86.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:54:00Z,30.0600,-84.2910,87.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:00:00Z,30.0600,-84.2910,87.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:06:00Z,30.0600,-84.2910,88.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:12:00Z,30.0600,-84.2910,88.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:18:00Z,30.0600,-84.2910,88.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:24:00Z,30.0600,-84.2910,88.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:30:00Z,30.0600,-84.2910,88.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:36:00Z,30.0600,-84.2910,87.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:42:00Z,30.0600,-84.2910,87.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:48:00Z,30.0600,-84.2910,86.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:54:00Z,30.0600,-84.2910,85.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:00:00Z,30.0600,-84.2910,85.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:06:00Z,30.0600,-84.2910,84.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:12:00Z,30.0600,-84.2910,83.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:18:00Z,30.0600,-84.2910,83.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:24:00Z,30.0600,-84.2910,84.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:30:00Z,30.0600,-84.2910,85.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:36:00Z,30.0600,-84.2910,86.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:42:00Z,30.0600,-84.2910,86.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:48:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:54:00Z,30.0600,-84.2910,86.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:00:00Z,30.0600,-84.2910,86.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:06:00Z,30.0600,-84.2910,85.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:12:00Z,30.0600,-84.2910,84.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:18:00Z,30.0600,-84.2910,83.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:24:00Z,30.0600,-84.2910,83.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:30:00Z,30.0600,-84.2910,82.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:36:00Z,30.0600,-84.2910,81.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:42:00Z,30.0600,-84.2910,81.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:48:00Z,30.0600,-84.2910,81.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:54:00Z,30.0600,-84.2910,82.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:00:00Z,30.0600,-84.2910,82.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:06:00Z,30.0600,-84.2910,83.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:12:00Z,30.0600,-84.2910,84.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:18:00Z,30.0600,-84.2910,85.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:24:00Z,30.0600,-84.2910,85.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:30:00Z,30.0600,-84.2910,86.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:36:00Z,30.0600,-84.2910,86.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:42:00Z,30.0600,-84.2910,85.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:48:00Z,30.0600,-84.2910,85.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:54:00Z,30.0600,-84.2910,85.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:00:00Z,30.0600,-84.2910,85.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:06:00Z,30.0600,-84.2910,85.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:12:00Z,30.0600,-84.2910,85.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:18:00Z,30.0600,-84.2910,84.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:24:00Z,30.0600,-84.2910,84.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:30:00Z,30.0600,-84.2910,84.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:36:00Z,30.0600,-84.2910,84.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:42:00Z,30.0600,-84.2910,84.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:48:00Z,30.0600,-84.2910,83.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:54:00Z,30.0600,-84.2910,82.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:00:00Z,30.0600,-84.2910,80.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:06:00Z,30.0600,-84.2910,77.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:12:00Z,30.0600,-84.2910,75.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:18:00Z,30.0600,-84.2910,74.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:24:00Z,30.0600,-84.2910,74.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:30:00Z,30.0600,-84.2910,74.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:36:00Z,30.0600,-84.2910,72.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:42:00Z,30.0600,-84.2910,72.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:48:00Z,30.0600,-84.2910,72.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:54:00Z,30.0600,-84.2910,72.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:00:00Z,30.0600,-84.2910,71.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:06:00Z,30.0600,-84.2910,70.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:12:00Z,30.0600,-84.2910,67.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:18:00Z,30.0600,-84.2910,66.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:24:00Z,30.0600,-84.2910,67.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:30:00Z,30.0600,-84.2910,67.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:36:00Z,30.0600,-84.2910,67.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:42:00Z,30.0600,-84.2910,66.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:48:00Z,30.0600,-84.2910,66.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:54:00Z,30.0600,-84.2910,63.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:00:00Z,30.0600,-84.2910,63.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:06:00Z,30.0600,-84.2910,62.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:12:00Z,30.0600,-84.2910,61.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:18:00Z,30.0600,-84.2910,60.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:24:00Z,30.0600,-84.2910,60.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:30:00Z,30.0600,-84.2910,57.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:36:00Z,30.0600,-84.2910,61.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:42:00Z,30.0600,-84.2910,62.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:48:00Z,30.0600,-84.2910,62.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:54:00Z,30.0600,-84.2910,62.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:00:00Z,30.0600,-84.2910,64.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:06:00Z,30.0600,-84.2910,64.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:12:00Z,30.0600,-84.2910,64.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:18:00Z,30.0600,-84.2910,65.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:24:00Z,30.0600,-84.2910,64.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:30:00Z,30.0600,-84.2910,65.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:36:00Z,30.0600,-84.2910,65.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:42:00Z,30.0600,-84.2910,64.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:48:00Z,30.0600,-84.2910,62.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:54:00Z,30.0600,-84.2910,63.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:00:00Z,30.0600,-84.2910,62.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:06:00Z,30.0600,-84.2910,61.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:12:00Z,30.0600,-84.2910,60.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:18:00Z,30.0600,-84.2910,60.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:24:00Z,30.0600,-84.2910,60.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:30:00Z,30.0600,-84.2910,59.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:36:00Z,30.0600,-84.2910,61.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:42:00Z,30.0600,-84.2910,60.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:48:00Z,30.0600,-84.2910,60.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:54:00Z,30.0600,-84.2910,60.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:00:00Z,30.0600,-84.2910,60.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:06:00Z,30.0600,-84.2910,59.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:12:00Z,30.0600,-84.2910,59.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:18:00Z,30.0600,-84.2910,60.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:24:00Z,30.0600,-84.2910,62.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:30:00Z,30.0600,-84.2910,62.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:36:00Z,30.0600,-84.2910,61.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:42:00Z,30.0600,-84.2910,63.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:48:00Z,30.0600,-84.2910,63.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:54:00Z,30.0600,-84.2910,62.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:00:00Z,30.0600,-84.2910,62.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:06:00Z,30.0600,-84.2910,61.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:12:00Z,30.0600,-84.2910,60.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:18:00Z,30.0600,-84.2910,59.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:24:00Z,30.0600,-84.2910,60.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:30:00Z,30.0600,-84.2910,60.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:36:00Z,30.0600,-84.2910,61.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:42:00Z,30.0600,-84.2910,60.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:48:00Z,30.0600,-84.2910,59.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:54:00Z,30.0600,-84.2910,61.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:00:00Z,30.0600,-84.2910,60.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:06:00Z,30.0600,-84.2910,60.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:12:00Z,30.0600,-84.2910,60.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:18:00Z,30.0600,-84.2910,59.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:24:00Z,30.0600,-84.2910,60.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:30:00Z,30.0600,-84.2910,60.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:36:00Z,30.0600,-84.2910,61.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:42:00Z,30.0600,-84.2910,60.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:48:00Z,30.0600,-84.2910,59.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:54:00Z,30.0600,-84.2910,60.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:00:00Z,30.0600,-84.2910,60.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:06:00Z,30.0600,-84.2910,61.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:12:00Z,30.0600,-84.2910,59.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:18:00Z,30.0600,-84.2910,60.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:24:00Z,30.0600,-84.2910,60.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:30:00Z,30.0600,-84.2910,60.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:36:00Z,30.0600,-84.2910,60.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:42:00Z,30.0600,-84.2910,60.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:48:00Z,30.0600,-84.2910,62.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:54:00Z,30.0600,-84.2910,63.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:00:00Z,30.0600,-84.2910,63.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:06:00Z,30.0600,-84.2910,64.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:12:00Z,30.0600,-84.2910,65.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:18:00Z,30.0600,-84.2910,67.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:24:00Z,30.0600,-84.2910,68.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:30:00Z,30.0600,-84.2910,68.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:36:00Z,30.0600,-84.2910,70.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:42:00Z,30.0600,-84.2910,71.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:48:00Z,30.0600,-84.2910,72.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:54:00Z,30.0600,-84.2910,73.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:00:00Z,30.0600,-84.2910,75.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:06:00Z,30.0600,-84.2910,77.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:12:00Z,30.0600,-84.2910,76.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:18:00Z,30.0600,-84.2910,74.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:24:00Z,30.0600,-84.2910,75.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:30:00Z,30.0600,-84.2910,78.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:36:00Z,30.0600,-84.2910,79.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:42:00Z,30.0600,-84.2910,79.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:48:00Z,30.0600,-84.2910,78.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:54:00Z,30.0600,-84.2910,79.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:00:00Z,30.0600,-84.2910,79.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:06:00Z,30.0600,-84.2910,78.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:12:00Z,30.0600,-84.2910,77.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:18:00Z,30.0600,-84.2910,76.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:24:00Z,30.0600,-84.2910,75.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:30:00Z,30.0600,-84.2910,77.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:36:00Z,30.0600,-84.2910,77.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:42:00Z,30.0600,-84.2910,76.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:48:00Z,30.0600,-84.2910,75.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:54:00Z,30.0600,-84.2910,76.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:00:00Z,30.0600,-84.2910,74.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:06:00Z,30.0600,-84.2910,75.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:12:00Z,30.0600,-84.2910,77.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:18:00Z,30.0600,-84.2910,79.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:24:00Z,30.0600,-84.2910,80.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:30:00Z,30.0600,-84.2910,80.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:36:00Z,30.0600,-84.2910,80.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:42:00Z,30.0600,-84.2910,79.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:48:00Z,30.0600,-84.2910,79.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:54:00Z,30.0600,-84.2910,79.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:00:00Z,30.0600,-84.2910,79.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:06:00Z,30.0600,-84.2910,81.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:12:00Z,30.0600,-84.2910,82.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:18:00Z,30.0600,-84.2910,81.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:24:00Z,30.0600,-84.2910,82.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:30:00Z,30.0600,-84.2910,82.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:36:00Z,30.0600,-84.2910,83.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:42:00Z,30.0600,-84.2910,83.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:48:00Z,30.0600,-84.2910,84.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:54:00Z,30.0600,-84.2910,84.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T03:00:00Z,30.0600,-84.2910,85.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T03:06:00Z,30.0600,-84.2910,84.6,1111122 