owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-07-01T00:00:00Z,28.9818,-94.9186,-2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T00:30:00Z,28.9818,-94.9186,-2.0,31.65,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T01:00:00Z,28.9818,-94.9186,-2.0,30.87,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T01:30:00Z,28.9818,-94.9186,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T02:00:00Z,28.9818,-94.9186,-2.0,29.77,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T02:30:00Z,28.9818,-94.9186,-2.0,29.43,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T03:00:00Z,28.9818,-94.9186,-2.0,29.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T03:30:00Z,28.9818,-94.9186,-2.0,29.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T04:00:00Z,28.9818,-94.9186,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T04:30:00Z,28.9818,-94.9186,-2.0,28.98,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T05:00:00Z,28.9818,-94.9186,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T05:30:00Z,28.9818,-94.9186,-2.0,28.84,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T06:00:00Z,28.9818,-94.9186,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T06:30:00Z,28.9818,-94.9186,-2.0,28.63,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T07:00:00Z,28.9818,-94.9186,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T07:30:00Z,28.9818,-94.9186,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T08:00:00Z,28.9818,-94.9186,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T08:30:00Z,28.9818,-94.9186,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T09:00:00Z,28.9818,-94.9186,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T09:30:00Z,28.9818,-94.9186,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T10:00:00Z,28.9818,-94.9186,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T10:30:00Z,28.9818,-94.9186,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T11:00:00Z,28.9818,-94.9186,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T11:30:00Z,28.9818,-94.9186,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T12:00:00Z,28.9818,-94.9186,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T12:30:00Z,28.9818,-94.9186,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T13:00:00Z,28.9818,-94.9186,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T13:30:00Z,28.9818,-94.9186,-2.0,29.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T14:00:00Z,28.9818,-94.9186,-2.0,29.51,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T14:30:00Z,28.9818,-94.9186,-2.0,29.85,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T15:00:00Z,28.9818,-94.9186,-2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T15:30:00Z,28.9818,-94.9186,-2.0,32.67,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T16:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T16:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T17:00:00Z,28.9818,-94.9186,-2.0,33.91,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T17:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T18:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T18:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T19:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T19:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T20:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T20:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T21:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T21:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T22:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T22:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T23:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-01T23:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-02T00:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T12:30:00Z,28.9818,-94.9186,-2.0,28.01,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T13:00:00Z,28.9818,-94.9186,-2.0,28.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T13:30:00Z,28.9818,-94.9186,-2.0,29.18,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T14:00:00Z,28.9818,-94.9186,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T14:30:00Z,28.9818,-94.9186,-2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T15:00:00Z,28.9818,-94.9186,-2.0,30.31,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T15:30:00Z,28.9818,-94.9186,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T16:00:00Z,28.9818,-94.9186,-2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T16:30:00Z,28.9818,-94.9186,-2.0,31.63,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T17:00:00Z,28.9818,-94.9186,-2.0,32.02,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T17:30:00Z,28.9818,-94.9186,-2.0,32.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T18:00:00Z,28.9818,-94.9186,-2.0,32.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T18:30:00Z,28.9818,-94.9186,-2.0,32.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T19:00:00Z,28.9818,-94.9186,-2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T19:30:00Z,28.9818,-94.9186,-2.0,32.83,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T20:00:00Z,28.9818,-94.9186,-2.0,33.99,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T20:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T21:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T21:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T22:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T22:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T23:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-07T23:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T00:00:00Z,28.9818,-94.9186,-2.0,33.87,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T00:30:00Z,28.9818,-94.9186,-2.0,32.61,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T01:00:00Z,28.9818,-94.9186,-2.0,31.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T01:30:00Z,28.9818,-94.9186,-2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T02:00:00Z,28.9818,-94.9186,-2.0,30.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T02:30:00Z,28.9818,-94.9186,-2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T03:00:00Z,28.9818,-94.9186,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T03:30:00Z,28.9818,-94.9186,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T04:00:00Z,28.9818,-94.9186,-2.0,29.65,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T04:30:00Z,28.9818,-94.9186,-2.0,29.53,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T05:00:00Z,28.9818,-94.9186,-2.0,29.43,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T05:30:00Z,28.9818,-94.9186,-2.0,29.34,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T06:00:00Z,28.9818,-94.9186,-2.0,29.26,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T06:30:00Z,28.9818,-94.9186,-2.0,29.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T07:00:00Z,28.9818,-94.9186,-2.0,29.26,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T07:30:00Z,28.9818,-94.9186,-2.0,29.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T08:00:00Z,28.9818,-94.9186,-2.0,29.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T08:30:00Z,28.9818,-94.9186,-2.0,29.17,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T09:00:00Z,28.9818,-94.9186,-2.0,29.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T09:30:00Z,28.9818,-94.9186,-2.0,29.1,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T10:00:00Z,28.9818,-94.9186,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T10:30:00Z,28.9818,-94.9186,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T11:00:00Z,28.9818,-94.9186,-2.0,28.98,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T11:30:00Z,28.9818,-94.9186,-2.0,28.98,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T12:00:00Z,28.9818,-94.9186,-2.0,29.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T12:30:00Z,28.9818,-94.9186,-2.0,29.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T13:00:00Z,28.9818,-94.9186,-2.0,29.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T13:30:00Z,28.9818,-94.9186,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T14:00:00Z,28.9818,-94.9186,-2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T14:30:00Z,28.9818,-94.9186,-2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T15:00:00Z,28.9818,-94.9186,-2.0,31.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T15:30:00Z,28.9818,-94.9186,-2.0,31.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T16:00:00Z,28.9818,-94.9186,-2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T16:30:00Z,28.9818,-94.9186,-2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T17:00:00Z,28.9818,-94.9186,-2.0,31.96,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T17:30:00Z,28.9818,-94.9186,-2.0,32.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T18:00:00Z,28.9818,-94.9186,-2.0,32.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T18:30:00Z,28.9818,-94.9186,-2.0,32.7,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T19:00:00Z,28.9818,-94.9186,-2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T19:30:00Z,28.9818,-94.9186,-2.0,33.61,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T20:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T20:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T21:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T21:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T22:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T22:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T23:00:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-08T23:30:00Z,28.9818,-94.9186,-2.0,34.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T00:00:00Z,28.9818,-94.9186,-2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T00:30:00Z,28.9818,-94.9186,-2.0,32.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T01:00:00Z,28.9818,-94.9186,-2.0,31.41,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T01:30:00Z,28.9818,-94.9186,-2.0,30.91,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T02:00:00Z,28.9818,-94.9186,-2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T02:30:00Z,28.9818,-94.9186,-2.0,30.3,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T03:00:00Z,28.9818,-94.9186,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T03:30:00Z,28.9818,-94.9186,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T04:00:00Z,28.9818,-94.9186,-2.0,29.86,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T04:30:00Z,28.9818,-94.9186,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T05:00:00Z,28.9818,-94.9186,-2.0,29.72,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T05:30:00Z,28.9818,-94.9186,-2.0,29.64,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T06:00:00Z,28.9818,-94.9186,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T06:30:00Z,28.9818,-94.9186,-2.0,29.6,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T07:00:00Z,28.9818,-94.9186,-2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T07:30:00Z,28.9818,-94.9186,-2.0,29.52,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T08:00:00Z,28.9818,-94.9186,-2.0,29.49,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T08:30:00Z,28.9818,-94.9186,-2.0,29.48,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T09:00:00Z,28.9818,-94.9186,-2.0,29.49,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T09:30:00Z,28.9818,-94.9186,-2.0,29.48,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T10:00:00Z,28.9818,-94.9186,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T10:30:00Z,28.9818,-94.9186,-2.0,29.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T11:00:00Z,28.9818,-94.9186,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T11:30:00Z,28.9818,-94.9186,-2.0,29.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T12:00:00Z,28.9818,-94.9186,-2.0,29.49,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T12:30:00Z,28.9818,-94.9186,-2.0,29.82,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T13:00:00Z,28.9818,-94.9186,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T13:30:00Z,28.9818,-94.9186,-2.0,29.76,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T14:00:00Z,28.9818,-94.9186,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T14:30:00Z,28.9818,-94.9186,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T15:00:00Z,28.9818,-94.9186,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T15:30:00Z,28.9818,-94.9186,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T16:00:00Z,28.9818,-94.9186,-2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T16:30:00Z,28.9818,-94.9186,-2.0,32.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T17:00:00Z,28.9818,-94.9186,-2.0,30.53,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T17:30:00Z,28.9818,-94.9186,-2.0,30.52,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T18:00:00Z,28.9818,-94.9186,-2.0,30.52,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T18:30:00Z,28.9818,-94.9186,-2.0,30.57,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T19:00:00Z,28.9818,-94.9186,-2.0,30.66,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T19:30:00Z,28.9818,-94.9186,-2.0,30.67,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T20:00:00Z,28.9818,-94.9186,-2.0,30.67,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T20:30:00Z,28.9818,-94.9186,-2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T21:00:00Z,28.9818,-94.9186,-2.0,30.73,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T21:30:00Z,28.9818,-94.9186,-2.0,30.75,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T22:00:00Z,28.9818,-94.9186,-2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T22:30:00Z,28.9818,-94.9186,-2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T23:00:00Z,28.9818,-94.9186,-2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-09T23:30:00Z,28.9818,-94.9186,-2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T00:00:00Z,28.9818,-94.9186,-2.0,30.72,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T00:30:00Z,28.9818,-94.9186,-2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T01:00:00Z,28.9818,-94.9186,-2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T01:30:00Z,28.9818,-94.9186,-2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T02:00:00Z,28.9818,-94.9186,-2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T02:30:00Z,28.9818,-94.9186,-2.0,30.52,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T03:00:00Z,28.9818,-94.9186,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T03:30:00Z,28.9818,-94.9186,-2.0,30.47,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T04:00:00Z,28.9818,-94.9186,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T04:30:00Z,28.9818,-94.9186,-2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T05:00:00Z,28.9818,-94.9186,-2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T05:30:00Z,28.9818,-94.9186,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T06:00:00Z,28.9818,-94.9186,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T06:30:00Z,28.9818,-94.9186,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T07:00:00Z,28.9818,-94.9186,-2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T07:30:00Z,28.9818,-94.9186,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T08:00:00Z,28.9818,-94.9186,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T08:30:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T09:00:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T09:30:00Z,28.9818,-94.9186,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T10:00:00Z,28.9818,-94.9186,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T10:30:00Z,28.9818,-94.9186,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T11:00:00Z,28.9818,-94.9186,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T11:30:00Z,28.9818,-94.9186,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T12:00:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T12:30:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T13:00:00Z,28.9818,-94.9186,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T13:30:00Z,28.9818,-94.9186,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T14:00:00Z,28.9818,-94.9186,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T14:30:00Z,28.9818,-94.9186,-2.0,29.85,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T15:00:00Z,28.9818,-94.9186,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T15:30:00Z,28.9818,-94.9186,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T16:00:00Z,28.9818,-94.9186,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T16:30:00Z,28.9818,-94.9186,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T17:00:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T17:30:00Z,28.9818,-94.9186,-2.0,30.26,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T18:00:00Z,28.9818,-94.9186,-2.0,30.33,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T18:30:00Z,28.9818,-94.9186,-2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T19:00:00Z,28.9818,-94.9186,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T19:30:00Z,28.9818,-94.9186,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T20:00:00Z,28.9818,-94.9186,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T20:30:00Z,28.9818,-94.9186,-2.0,30.48,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T21:00:00Z,28.9818,-94.9186,-2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T21:30:00Z,28.9818,-94.9186,-2.0,30.73,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T22:00:00Z,28.9818,-94.9186,-2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T22:30:00Z,28.9818,-94.9186,-2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T23:00:00Z,28.9818,-94.9186,-2.0,30.61,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-10T23:30:00Z,28.9818,-94.9186,-2.0,30.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T00:00:00Z,28.9818,-94.9186,-2.0,30.57,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T00:30:00Z,28.9818,-94.9186,-2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T01:00:00Z,28.9818,-94.9186,-2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T01:30:00Z,28.9818,-94.9186,-2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T02:00:00Z,28.9818,-94.9186,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T02:30:00Z,28.9818,-94.9186,-2.0,30.47,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T03:00:00Z,28.9818,-94.9186,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T03:30:00Z,28.9818,-94.9186,-2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T04:00:00Z,28.9818,-94.9186,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T04:30:00Z,28.9818,-94.9186,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T05:00:00Z,28.9818,-94.9186,-2.0,30.3,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T05:30:00Z,28.9818,-94.9186,-2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T06:00:00Z,28.9818,-94.9186,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T06:30:00Z,28.9818,-94.9186,-2.0,30.26,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T07:00:00Z,28.9818,-94.9186,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T07:30:00Z,28.9818,-94.9186,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T08:00:00Z,28.9818,-94.9186,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T08:30:00Z,28.9818,-94.9186,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T09:00:00Z,28.9818,-94.9186,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T09:30:00Z,28.9818,-94.9186,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T10:00:00Z,28.9818,-94.9186,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T10:30:00Z,28.9818,-94.9186,-2.0,30.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T11:00:00Z,28.9818,-94.9186,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T11:30:00Z,28.9818,-94.9186,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T12:00:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T12:30:00Z,28.9818,-94.9186,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T13:00:00Z,28.9818,-94.9186,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T13:30:00Z,28.9818,-94.9186,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T14:00:00Z,28.9818,-94.9186,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T14:30:00Z,28.9818,-94.9186,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T15:00:00Z,28.9818,-94.9186,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T15:30:00Z,28.9818,-94.9186,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T16:00:00Z,28.9818,-94.9186,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T16:30:00Z,28.9818,-94.9186,-2.0,30.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T17:00:00Z,28.9818,-94.9186,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T17:30:00Z,28.9818,-94.9186,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T18:00:00Z,28.9818,-94.9186,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T18:30:00Z,28.9818,-94.9186,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T19:00:00Z,28.9818,-94.9186,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T19:30:00Z,28.9818,-94.9186,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T20:00:00Z,28.9818,-94.9186,-2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T20:30:00Z,28.9818,-94.9186,-2.0,30.48,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T21:00:00Z,28.9818,-94.9186,-2.0,30.49,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T21:30:00Z,28.9818,-94.9186,-2.0,30.51,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T22:00:00Z,28.9818,-94.9186,-2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T22:30:00Z,28.9818,-94.9186,-2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T23:00:00Z,28.9818,-94.9186,-2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-11T23:30:00Z,28.9818,-94.9186,-2.0,30.49,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-12T00:00:00Z,28.9818,-94.9186,-2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-12T00:30:00Z,28.9818,-94.9186,-2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-12T01:00:00Z,28.9818,-94.9186,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,1998-07-12T01:30:00Z,28.9818,-94.9186,-2.0,30.37,11111222 