owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:00:00Z,28.1530,-82.8010,78.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:06:00Z,28.1530,-82.8010,76.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:12:00Z,28.1530,-82.8010,77.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:18:00Z,28.1530,-82.8010,75.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:24:00Z,28.1530,-82.8010,75.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:30:00Z,28.1530,-82.8010,77.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:36:00Z,28.1530,-82.8010,76.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:42:00Z,28.1530,-82.8010,78.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:48:00Z,28.1530,-82.8010,78.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:54:00Z,28.1530,-82.8010,78.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:00:00Z,28.1530,-82.8010,77.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:06:00Z,28.1530,-82.8010,78.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:12:00Z,28.1530,-82.8010,77.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:18:00Z,28.1530,-82.8010,79.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:24:00Z,28.1530,-82.8010,79.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:30:00Z,28.1530,-82.8010,79.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:36:00Z,28.1530,-82.8010,79.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:42:00Z,28.1530,-82.8010,78.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:48:00Z,28.1530,-82.8010,78.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:54:00Z,28.1530,-82.8010,78.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:00:00Z,28.1530,-82.8010,80.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:06:00Z,28.1530,-82.8010,80.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:12:00Z,28.1530,-82.8010,81.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:18:00Z,28.1530,-82.8010,81.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:24:00Z,28.1530,-82.8010,82.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:30:00Z,28.1530,-82.8010,82.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:36:00Z,28.1530,-82.8010,82.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:42:00Z,28.1530,-82.8010,83.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:48:00Z,28.1530,-82.8010,84.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:54:00Z,28.1530,-82.8010,83.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:00:00Z,28.1530,-82.8010,79.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:06:00Z,28.1530,-82.8010,77.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:12:00Z,28.1530,-82.8010,79.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:18:00Z,28.1530,-82.8010,78.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:24:00Z,28.1530,-82.8010,77.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:30:00Z,28.1530,-82.8010,79.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:36:00Z,28.1530,-82.8010,78.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:42:00Z,28.1530,-82.8010,76.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:48:00Z,28.1530,-82.8010,76.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:54:00Z,28.1530,-82.8010,75.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:00:00Z,28.1530,-82.8010,72.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:06:00Z,28.1530,-82.8010,74.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:12:00Z,28.1530,-82.8010,74.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:18:00Z,28.1530,-82.8010,75.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:24:00Z,28.1530,-82.8010,75.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:30:00Z,28.1530,-82.8010,76.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:36:00Z,28.1530,-82.8010,77.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:42:00Z,28.1530,-82.8010,78.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:48:00Z,28.1530,-82.8010,80.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:54:00Z,28.1530,-82.8010,79.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:00:00Z,28.1530,-82.8010,78.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:06:00Z,28.1530,-82.8010,80.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:12:00Z,28.1530,-82.8010,79.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:18:00Z,28.1530,-82.8010,79.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:24:00Z,28.1530,-82.8010,78.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:30:00Z,28.1530,-82.8010,79.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:36:00Z,28.1530,-82.8010,79.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:42:00Z,28.1530,-82.8010,79.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:48:00Z,28.1530,-82.8010,78.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:54:00Z,28.1530,-82.8010,75.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:00:00Z,28.1530,-82.8010,75.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:06:00Z,28.1530,-82.8010,73.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:12:00Z,28.1530,-82.8010,76.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:18:00Z,28.1530,-82.8010,77.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:24:00Z,28.1530,-82.8010,77.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:30:00Z,28.1530,-82.8010,72.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:36:00Z,28.1530,-82.8010,72.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:42:00Z,28.1530,-82.8010,72.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:48:00Z,28.1530,-82.8010,73.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:54:00Z,28.1530,-82.8010,75.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:00:00Z,28.1530,-82.8010,73.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:06:00Z,28.1530,-82.8010,73.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:12:00Z,28.1530,-82.8010,73.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:18:00Z,28.1530,-82.8010,81.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:24:00Z,28.1530,-82.8010,84.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:30:00Z,28.1530,-82.8010,81.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:36:00Z,28.1530,-82.8010,76.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:42:00Z,28.1530,-82.8010,76.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:48:00Z,28.1530,-82.8010,79.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:54:00Z,28.1530,-82.8010,81.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:00:00Z,28.1530,-82.8010,70.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:06:00Z,28.1530,-82.8010,74.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:12:00Z,28.1530,-82.8010,79.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:18:00Z,28.1530,-82.8010,81.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:24:00Z,28.1530,-82.8010,82.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:30:00Z,28.1530,-82.8010,82.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:36:00Z,28.1530,-82.8010,84.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:42:00Z,28.1530,-82.8010,86.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:48:00Z,28.1530,-82.8010,84.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:54:00Z,28.1530,-82.8010,82.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:00:00Z,28.1530,-82.8010,83.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:06:00Z,28.1530,-82.8010,83.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:12:00Z,28.1530,-82.8010,84.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:18:00Z,28.1530,-82.8010,84.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:24:00Z,28.1530,-82.8010,84.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:30:00Z,28.1530,-82.8010,85.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:36:00Z,28.1530,-82.8010,85.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:42:00Z,28.1530,-82.8010,85.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:48:00Z,28.1530,-82.8010,86.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:54:00Z,28.1530,-82.8010,86.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:00:00Z,28.1530,-82.8010,86.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:06:00Z,28.1530,-82.8010,87.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:12:00Z,28.1530,-82.8010,88.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:18:00Z,28.1530,-82.8010,88.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:24:00Z,28.1530,-82.8010,87.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:30:00Z,28.1530,-82.8010,88.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:36:00Z,28.1530,-82.8010,91.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:42:00Z,28.1530,-82.8010,92.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:48:00Z,28.1530,-82.8010,92.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:54:00Z,28.1530,-82.8010,90.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:00:00Z,28.1530,-82.8010,89.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:06:00Z,28.1530,-82.8010,89.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:12:00Z,28.1530,-82.8010,88.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:18:00Z,28.1530,-82.8010,88.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:24:00Z,28.1530,-82.8010,80.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:30:00Z,28.1530,-82.8010,79.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:36:00Z,28.1530,-82.8010,77.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:42:00Z,28.1530,-82.8010,78.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:48:00Z,28.1530,-82.8010,79.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:54:00Z,28.1530,-82.8010,71.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:00:00Z,28.1530,-82.8010,73.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:06:00Z,28.1530,-82.8010,77.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:12:00Z,28.1530,-82.8010,82.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:18:00Z,28.1530,-82.8010,84.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:24:00Z,28.1530,-82.8010,84.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:30:00Z,28.1530,-82.8010,87.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:36:00Z,28.1530,-82.8010,86.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:42:00Z,28.1530,-82.8010,85.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:48:00Z,28.1530,-82.8010,79.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:54:00Z,28.1530,-82.8010,80.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:00:00Z,28.1530,-82.8010,83.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:06:00Z,28.1530,-82.8010,88.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:12:00Z,28.1530,-82.8010,94.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:18:00Z,28.1530,-82.8010,96.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:24:00Z,28.1530,-82.8010,93.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:30:00Z,28.1530,-82.8010,90.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:36:00Z,28.1530,-82.8010,86.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:42:00Z,28.1530,-82.8010,89.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:48:00Z,28.1530,-82.8010,87.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:54:00Z,28.1530,-82.8010,85.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:00:00Z,28.1530,-82.8010,82.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:06:00Z,28.1530,-82.8010,82.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:12:00Z,28.1530,-82.8010,83.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:18:00Z,28.1530,-82.8010,82.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:24:00Z,28.1530,-82.8010,91.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:30:00Z,28.1530,-82.8010,91.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:36:00Z,28.1530,-82.8010,88.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:42:00Z,28.1530,-82.8010,78.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:48:00Z,28.1530,-82.8010,83.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:54:00Z,28.1530,-82.8010,90.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:00:00Z,28.1530,-82.8010,88.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:06:00Z,28.1530,-82.8010,85.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:12:00Z,28.1530,-82.8010,86.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:18:00Z,28.1530,-82.8010,88.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:24:00Z,28.1530,-82.8010,83.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:30:00Z,28.1530,-82.8010,84.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:36:00Z,28.1530,-82.8010,84.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:42:00Z,28.1530,-82.8010,83.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:48:00Z,28.1530,-82.8010,80.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:54:00Z,28.1530,-82.8010,81.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:00:00Z,28.1530,-82.8010,82.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:06:00Z,28.1530,-82.8010,81.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:12:00Z,28.1530,-82.8010,80.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:18:00Z,28.1530,-82.8010,78.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:24:00Z,28.1530,-82.8010,78.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:30:00Z,28.1530,-82.8010,79.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:36:00Z,28.1530,-82.8010,76.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:42:00Z,28.1530,-82.8010,76.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:48:00Z,28.1530,-82.8010,76.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:54:00Z,28.1530,-82.8010,77.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:00:00Z,28.1530,-82.8010,77.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:06:00Z,28.1530,-82.8010,78.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:12:00Z,28.1530,-82.8010,78.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:18:00Z,28.1530,-82.8010,79.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:24:00Z,28.1530,-82.8010,83.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:30:00Z,28.1530,-82.8010,84.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:36:00Z,28.1530,-82.8010,88.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:42:00Z,28.1530,-82.8010,94.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:48:00Z,28.1530,-82.8010,96.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:54:00Z,28.1530,-82.8010,93.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:00:00Z,28.1530,-82.8010,87.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:06:00Z,28.1530,-82.8010,83.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:12:00Z,28.1530,-82.8010,82.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:18:00Z,28.1530,-82.8010,84.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:24:00Z,28.1530,-82.8010,83.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:30:00Z,28.1530,-82.8010,83.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:36:00Z,28.1530,-82.8010,85.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:42:00Z,28.1530,-82.8010,87.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:48:00Z,28.1530,-82.8010,87.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:54:00Z,28.1530,-82.8010,82.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:00:00Z,28.1530,-82.8010,82.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:06:00Z,28.1530,-82.8010,83.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:12:00Z,28.1530,-82.8010,84.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:18:00Z,28.1530,-82.8010,85.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:24:00Z,28.1530,-82.8010,85.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:30:00Z,28.1530,-82.8010,86.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:36:00Z,28.1530,-82.8010,83.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:42:00Z,28.1530,-82.8010,79.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:48:00Z,28.1530,-82.8010,79.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:54:00Z,28.1530,-82.8010,79.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:00:00Z,28.1530,-82.8010,78.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:06:00Z,28.1530,-82.8010,78.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:12:00Z,28.1530,-82.8010,79.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:18:00Z,28.1530,-82.8010,78.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:24:00Z,28.1530,-82.8010,79.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:30:00Z,28.1530,-82.8010,79.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:36:00Z,28.1530,-82.8010,78.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:42:00Z,28.1530,-82.8010,79.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:48:00Z,28.1530,-82.8010,79.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T21:54:00Z,28.1530,-82.8010,79.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:00:00Z,28.1530,-82.8010,89.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:06:00Z,28.1530,-82.8010,90.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:12:00Z,28.1530,-82.8010,90.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:18:00Z,28.1530,-82.8010,90.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:24:00Z,28.1530,-82.8010,91.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:30:00Z,28.1530,-82.8010,92.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:36:00Z,28.1530,-82.8010,91.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:42:00Z,28.1530,-82.8010,89.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:48:00Z,28.1530,-82.8010,86.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T03:54:00Z,28.1530,-82.8010,87.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:00:00Z,28.1530,-82.8010,90.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:06:00Z,28.1530,-82.8010,92.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:12:00Z,28.1530,-82.8010,92.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:18:00Z,28.1530,-82.8010,93.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:24:00Z,28.1530,-82.8010,93.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:30:00Z,28.1530,-82.8010,92.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:36:00Z,28.1530,-82.8010,92.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:42:00Z,28.1530,-82.8010,93.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:48:00Z,28.1530,-82.8010,93.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T04:54:00Z,28.1530,-82.8010,93.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:00:00Z,28.1530,-82.8010,93.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:06:00Z,28.1530,-82.8010,93.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:12:00Z,28.1530,-82.8010,93.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:18:00Z,28.1530,-82.8010,92.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:24:00Z,28.1530,-82.8010,93.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:30:00Z,28.1530,-82.8010,93.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:36:00Z,28.1530,-82.8010,92.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:42:00Z,28.1530,-82.8010,92.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:48:00Z,28.1530,-82.8010,92.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T05:54:00Z,28.1530,-82.8010,92.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:00:00Z,28.1530,-82.8010,91.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:06:00Z,28.1530,-82.8010,91.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:12:00Z,28.1530,-82.8010,91.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:18:00Z,28.1530,-82.8010,91.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:24:00Z,28.1530,-82.8010,91.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:30:00Z,28.1530,-82.8010,90.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:36:00Z,28.1530,-82.8010,90.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:42:00Z,28.1530,-82.8010,89.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:48:00Z,28.1530,-82.8010,89.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T06:54:00Z,28.1530,-82.8010,89.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:00:00Z,28.1530,-82.8010,89.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:06:00Z,28.1530,-82.8010,89.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:12:00Z,28.1530,-82.8010,88.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:18:00Z,28.1530,-82.8010,88.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:24:00Z,28.1530,-82.8010,89.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:30:00Z,28.1530,-82.8010,90.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:36:00Z,28.1530,-82.8010,90.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:42:00Z,28.1530,-82.8010,89.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:48:00Z,28.1530,-82.8010,86.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T07:54:00Z,28.1530,-82.8010,86.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:00:00Z,28.1530,-82.8010,88.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:06:00Z,28.1530,-82.8010,81.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:12:00Z,28.1530,-82.8010,80.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:18:00Z,28.1530,-82.8010,78.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:24:00Z,28.1530,-82.8010,76.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:30:00Z,28.1530,-82.8010,77.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:36:00Z,28.1530,-82.8010,76.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:42:00Z,28.1530,-82.8010,76.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:48:00Z,28.1530,-82.8010,76.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T08:54:00Z,28.1530,-82.8010,76.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T09:00:00Z,28.1530,-82.8010,76.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-02T09:06:00Z,28.1530,-82.8010,75.8,1111122 