owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T00:00:00Z,29.1015,-89.9782,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T01:00:00Z,29.1015,-89.9782,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T02:00:00Z,29.1015,-89.9782,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T03:00:00Z,29.1015,-89.9782,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T04:00:00Z,29.1015,-89.9782,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T05:00:00Z,29.1015,-89.9782,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T06:00:00Z,29.1015,-89.9782,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T07:00:00Z,29.1015,-89.9782,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T08:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T09:00:00Z,29.1015,-89.9782,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T10:00:00Z,29.1015,-89.9782,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T11:00:00Z,29.1015,-89.9782,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T12:00:00Z,29.1015,-89.9782,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T13:00:00Z,29.1015,-89.9782,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T14:00:00Z,29.1015,-89.9782,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T15:00:00Z,29.1015,-89.9782,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T16:00:00Z,29.1015,-89.9782,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T17:00:00Z,29.1015,-89.9782,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T18:00:00Z,29.1015,-89.9782,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T19:00:00Z,29.1015,-89.9782,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T20:00:00Z,29.1015,-89.9782,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T21:00:00Z,29.1015,-89.9782,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T22:00:00Z,29.1015,-89.9782,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-01T23:00:00Z,29.1015,-89.9782,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T00:00:00Z,29.1015,-89.9782,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T01:00:00Z,29.1015,-89.9782,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T02:00:00Z,29.1015,-89.9782,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T03:00:00Z,29.1015,-89.9782,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T04:00:00Z,29.1015,-89.9782,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T05:00:00Z,29.1015,-89.9782,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T06:00:00Z,29.1015,-89.9782,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T07:00:00Z,29.1015,-89.9782,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T08:00:00Z,29.1015,-89.9782,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T09:00:00Z,29.1015,-89.9782,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T10:00:00Z,29.1015,-89.9782,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T11:00:00Z,29.1015,-89.9782,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T12:00:00Z,29.1015,-89.9782,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T13:00:00Z,29.1015,-89.9782,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T14:00:00Z,29.1015,-89.9782,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T15:00:00Z,29.1015,-89.9782,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T16:00:00Z,29.1015,-89.9782,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T17:00:00Z,29.1015,-89.9782,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T18:00:00Z,29.1015,-89.9782,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T19:00:00Z,29.1015,-89.9782,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T20:00:00Z,29.1015,-89.9782,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T21:00:00Z,29.1015,-89.9782,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T22:00:00Z,29.1015,-89.9782,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-02T23:00:00Z,29.1015,-89.9782,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T00:00:00Z,29.1015,-89.9782,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T01:00:00Z,29.1015,-89.9782,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T02:00:00Z,29.1015,-89.9782,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T03:00:00Z,29.1015,-89.9782,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T04:00:00Z,29.1015,-89.9782,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T05:00:00Z,29.1015,-89.9782,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T06:00:00Z,29.1015,-89.9782,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T07:00:00Z,29.1015,-89.9782,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T08:00:00Z,29.1015,-89.9782,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T09:00:00Z,29.1015,-89.9782,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T10:00:00Z,29.1015,-89.9782,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T11:00:00Z,29.1015,-89.9782,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T12:00:00Z,29.1015,-89.9782,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T13:00:00Z,29.1015,-89.9782,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T14:00:00Z,29.1015,-89.9782,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T15:00:00Z,29.1015,-89.9782,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T16:00:00Z,29.1015,-89.9782,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T17:00:00Z,29.1015,-89.9782,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T18:00:00Z,29.1015,-89.9782,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T19:00:00Z,29.1015,-89.9782,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T20:00:00Z,29.1015,-89.9782,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T21:00:00Z,29.1015,-89.9782,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T22:00:00Z,29.1015,-89.9782,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-03T23:00:00Z,29.1015,-89.9782,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T00:00:00Z,29.1015,-89.9782,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T01:00:00Z,29.1015,-89.9782,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T02:00:00Z,29.1015,-89.9782,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T03:00:00Z,29.1015,-89.9782,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T04:00:00Z,29.1015,-89.9782,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T05:00:00Z,29.1015,-89.9782,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T06:00:00Z,29.1015,-89.9782,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T07:00:00Z,29.1015,-89.9782,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T08:00:00Z,29.1015,-89.9782,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T09:00:00Z,29.1015,-89.9782,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T10:00:00Z,29.1015,-89.9782,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T11:00:00Z,29.1015,-89.9782,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T12:00:00Z,29.1015,-89.9782,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T13:00:00Z,29.1015,-89.9782,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T14:00:00Z,29.1015,-89.9782,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T15:00:00Z,29.1015,-89.9782,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T16:00:00Z,29.1015,-89.9782,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T17:00:00Z,29.1015,-89.9782,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T18:00:00Z,29.1015,-89.9782,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T19:00:00Z,29.1015,-89.9782,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T20:00:00Z,29.1015,-89.9782,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T21:00:00Z,29.1015,-89.9782,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T22:00:00Z,29.1015,-89.9782,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-04T23:00:00Z,29.1015,-89.9782,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T00:00:00Z,29.1015,-89.9782,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T01:00:00Z,29.1015,-89.9782,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T02:00:00Z,29.1015,-89.9782,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T03:00:00Z,29.1015,-89.9782,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T04:00:00Z,29.1015,-89.9782,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T05:00:00Z,29.1015,-89.9782,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T06:00:00Z,29.1015,-89.9782,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T07:00:00Z,29.1015,-89.9782,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T08:00:00Z,29.1015,-89.9782,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T09:00:00Z,29.1015,-89.9782,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T10:00:00Z,29.1015,-89.9782,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T11:00:00Z,29.1015,-89.9782,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T12:00:00Z,29.1015,-89.9782,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T13:00:00Z,29.1015,-89.9782,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T14:00:00Z,29.1015,-89.9782,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T15:00:00Z,29.1015,-89.9782,12.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T16:00:00Z,29.1015,-89.9782,13.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T17:00:00Z,29.1015,-89.9782,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T18:00:00Z,29.1015,-89.9782,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T19:00:00Z,29.1015,-89.9782,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T20:00:00Z,29.1015,-89.9782,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T21:00:00Z,29.1015,-89.9782,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T22:00:00Z,29.1015,-89.9782,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-05T23:00:00Z,29.1015,-89.9782,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T00:00:00Z,29.1015,-89.9782,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T01:00:00Z,29.1015,-89.9782,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T02:00:00Z,29.1015,-89.9782,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T03:00:00Z,29.1015,-89.9782,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T04:00:00Z,29.1015,-89.9782,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T05:00:00Z,29.1015,-89.9782,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T06:00:00Z,29.1015,-89.9782,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T07:00:00Z,29.1015,-89.9782,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T08:00:00Z,29.1015,-89.9782,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T09:00:00Z,29.1015,-89.9782,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T10:00:00Z,29.1015,-89.9782,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T11:00:00Z,29.1015,-89.9782,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T12:00:00Z,29.1015,-89.9782,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T13:00:00Z,29.1015,-89.9782,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T14:00:00Z,29.1015,-89.9782,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T15:00:00Z,29.1015,-89.9782,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T16:00:00Z,29.1015,-89.9782,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T17:00:00Z,29.1015,-89.9782,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T18:00:00Z,29.1015,-89.9782,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T19:00:00Z,29.1015,-89.9782,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T20:00:00Z,29.1015,-89.9782,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T21:00:00Z,29.1015,-89.9782,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T22:00:00Z,29.1015,-89.9782,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-06T23:00:00Z,29.1015,-89.9782,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T00:00:00Z,29.1015,-89.9782,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T01:00:00Z,29.1015,-89.9782,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T02:00:00Z,29.1015,-89.9782,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T03:00:00Z,29.1015,-89.9782,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T04:00:00Z,29.1015,-89.9782,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T05:00:00Z,29.1015,-89.9782,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T06:00:00Z,29.1015,-89.9782,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T07:00:00Z,29.1015,-89.9782,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T08:00:00Z,29.1015,-89.9782,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T09:00:00Z,29.1015,-89.9782,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T10:00:00Z,29.1015,-89.9782,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T11:00:00Z,29.1015,-89.9782,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T12:00:00Z,29.1015,-89.9782,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T13:00:00Z,29.1015,-89.9782,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T14:00:00Z,29.1015,-89.9782,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T15:00:00Z,29.1015,-89.9782,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T16:00:00Z,29.1015,-89.9782,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T17:00:00Z,29.1015,-89.9782,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T18:00:00Z,29.1015,-89.9782,24.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T19:00:00Z,29.1015,-89.9782,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T20:00:00Z,29.1015,-89.9782,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T21:00:00Z,29.1015,-89.9782,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T22:00:00Z,29.1015,-89.9782,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-07T23:00:00Z,29.1015,-89.9782,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T00:00:00Z,29.1015,-89.9782,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T01:00:00Z,29.1015,-89.9782,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T02:00:00Z,29.1015,-89.9782,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T03:00:00Z,29.1015,-89.9782,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T04:00:00Z,29.1015,-89.9782,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T05:00:00Z,29.1015,-89.9782,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T06:00:00Z,29.1015,-89.9782,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T07:00:00Z,29.1015,-89.9782,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T08:00:00Z,29.1015,-89.9782,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T09:00:00Z,29.1015,-89.9782,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T10:00:00Z,29.1015,-89.9782,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T11:00:00Z,29.1015,-89.9782,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T12:00:00Z,29.1015,-89.9782,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T13:00:00Z,29.1015,-89.9782,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T14:00:00Z,29.1015,-89.9782,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T15:00:00Z,29.1015,-89.9782,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T16:00:00Z,29.1015,-89.9782,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T17:00:00Z,29.1015,-89.9782,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T18:00:00Z,29.1015,-89.9782,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T19:00:00Z,29.1015,-89.9782,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T20:00:00Z,29.1015,-89.9782,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T21:00:00Z,29.1015,-89.9782,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T22:00:00Z,29.1015,-89.9782,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-08T23:00:00Z,29.1015,-89.9782,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T00:00:00Z,29.1015,-89.9782,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T01:00:00Z,29.1015,-89.9782,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T02:00:00Z,29.1015,-89.9782,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T03:00:00Z,29.1015,-89.9782,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T04:00:00Z,29.1015,-89.9782,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T05:00:00Z,29.1015,-89.9782,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T06:00:00Z,29.1015,-89.9782,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T07:00:00Z,29.1015,-89.9782,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T08:00:00Z,29.1015,-89.9782,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T09:00:00Z,29.1015,-89.9782,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T10:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T11:00:00Z,29.1015,-89.9782,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T12:00:00Z,29.1015,-89.9782,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T13:00:00Z,29.1015,-89.9782,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T14:00:00Z,29.1015,-89.9782,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T15:00:00Z,29.1015,-89.9782,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T16:00:00Z,29.1015,-89.9782,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T17:00:00Z,29.1015,-89.9782,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T18:00:00Z,29.1015,-89.9782,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T19:00:00Z,29.1015,-89.9782,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T20:00:00Z,29.1015,-89.9782,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T21:00:00Z,29.1015,-89.9782,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T22:00:00Z,29.1015,-89.9782,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-09T23:00:00Z,29.1015,-89.9782,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T00:00:00Z,29.1015,-89.9782,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T01:00:00Z,29.1015,-89.9782,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T02:00:00Z,29.1015,-89.9782,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T03:00:00Z,29.1015,-89.9782,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T04:00:00Z,29.1015,-89.9782,26.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T05:00:00Z,29.1015,-89.9782,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T06:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T07:00:00Z,29.1015,-89.9782,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T08:00:00Z,29.1015,-89.9782,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T09:00:00Z,29.1015,-89.9782,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T10:00:00Z,29.1015,-89.9782,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T11:00:00Z,29.1015,-89.9782,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T12:00:00Z,29.1015,-89.9782,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T13:00:00Z,29.1015,-89.9782,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T14:00:00Z,29.1015,-89.9782,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T15:00:00Z,29.1015,-89.9782,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T16:00:00Z,29.1015,-89.9782,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T17:00:00Z,29.1015,-89.9782,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T18:00:00Z,29.1015,-89.9782,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T19:00:00Z,29.1015,-89.9782,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T20:00:00Z,29.1015,-89.9782,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T21:00:00Z,29.1015,-89.9782,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T22:00:00Z,29.1015,-89.9782,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-10T23:00:00Z,29.1015,-89.9782,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T00:00:00Z,29.1015,-89.9782,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T01:00:00Z,29.1015,-89.9782,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T02:00:00Z,29.1015,-89.9782,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T03:00:00Z,29.1015,-89.9782,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T04:00:00Z,29.1015,-89.9782,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T05:00:00Z,29.1015,-89.9782,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T06:00:00Z,29.1015,-89.9782,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T07:00:00Z,29.1015,-89.9782,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T08:00:00Z,29.1015,-89.9782,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T09:00:00Z,29.1015,-89.9782,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T10:00:00Z,29.1015,-89.9782,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T11:00:00Z,29.1015,-89.9782,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T12:00:00Z,29.1015,-89.9782,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T13:00:00Z,29.1015,-89.9782,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T14:00:00Z,29.1015,-89.9782,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T15:00:00Z,29.1015,-89.9782,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T16:00:00Z,29.1015,-89.9782,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T17:00:00Z,29.1015,-89.9782,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T18:00:00Z,29.1015,-89.9782,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T19:00:00Z,29.1015,-89.9782,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T20:00:00Z,29.1015,-89.9782,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T21:00:00Z,29.1015,-89.9782,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T22:00:00Z,29.1015,-89.9782,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-11T23:00:00Z,29.1015,-89.9782,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-12T00:00:00Z,29.1015,-89.9782,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-12T01:00:00Z,29.1015,-89.9782,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-12T02:00:00Z,29.1015,-89.9782,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-12T03:00:00Z,29.1015,-89.9782,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-10-12T04:00:00Z,29.1015,-89.9782,20.81,11111222 