owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T00:06:00Z,28.1530,-82.8010,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T00:12:00Z,28.1530,-82.8010,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T00:24:00Z,28.1530,-82.8010,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T00:30:00Z,28.1530,-82.8010,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T00:36:00Z,28.1530,-82.8010,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T00:42:00Z,28.1530,-82.8010,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T00:48:00Z,28.1530,-82.8010,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T01:00:00Z,28.1530,-82.8010,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T01:12:00Z,28.1530,-82.8010,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T01:24:00Z,28.1530,-82.8010,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T01:36:00Z,28.1530,-82.8010,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T01:54:00Z,28.1530,-82.8010,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T02:00:00Z,28.1530,-82.8010,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T02:06:00Z,28.1530,-82.8010,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T02:12:00Z,28.1530,-82.8010,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T02:18:00Z,28.1530,-82.8010,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T02:24:00Z,28.1530,-82.8010,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T02:30:00Z,28.1530,-82.8010,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T02:36:00Z,28.1530,-82.8010,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T02:42:00Z,28.1530,-82.8010,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T02:48:00Z,28.1530,-82.8010,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T02:54:00Z,28.1530,-82.8010,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T03:00:00Z,28.1530,-82.8010,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T03:06:00Z,28.1530,-82.8010,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T03:12:00Z,28.1530,-82.8010,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T03:18:00Z,28.1530,-82.8010,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T03:24:00Z,28.1530,-82.8010,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T03:30:00Z,28.1530,-82.8010,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T03:36:00Z,28.1530,-82.8010,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T03:42:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T03:48:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T03:54:00Z,28.1530,-82.8010,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T04:00:00Z,28.1530,-82.8010,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T04:06:00Z,28.1530,-82.8010,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T04:12:00Z,28.1530,-82.8010,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T04:18:00Z,28.1530,-82.8010,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T04:24:00Z,28.1530,-82.8010,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T04:30:00Z,28.1530,-82.8010,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T04:36:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T04:42:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T04:48:00Z,28.1530,-82.8010,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T04:54:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T05:00:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T05:06:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T05:12:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T05:18:00Z,28.1530,-82.8010,0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T05:24:00Z,28.1530,-82.8010,0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T05:30:00Z,28.1530,-82.8010,0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T05:36:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T05:42:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T05:48:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T05:54:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T06:00:00Z,28.1530,-82.8010,0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T06:06:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T06:12:00Z,28.1530,-82.8010,0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T06:18:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T06:24:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T06:30:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T06:36:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T06:42:00Z,28.1530,-82.8010,0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T06:48:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T06:54:00Z,28.1530,-82.8010,0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T07:00:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T07:06:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T07:12:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T07:18:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T07:24:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T07:30:00Z,28.1530,-82.8010,0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T07:36:00Z,28.1530,-82.8010,0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T07:42:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T07:48:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T07:54:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T08:00:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T08:06:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T08:12:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T08:18:00Z,28.1530,-82.8010,0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T08:24:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T08:30:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T08:36:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T08:42:00Z,28.1530,-82.8010,0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T08:48:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T08:54:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T09:00:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T09:06:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T09:12:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T09:18:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T09:24:00Z,28.1530,-82.8010,0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T09:30:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T09:36:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T09:42:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T09:48:00Z,28.1530,-82.8010,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T09:54:00Z,28.1530,-82.8010,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T10:00:00Z,28.1530,-82.8010,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T10:06:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T10:12:00Z,28.1530,-82.8010,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T10:18:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T10:24:00Z,28.1530,-82.8010,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T10:30:00Z,28.1530,-82.8010,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T10:36:00Z,28.1530,-82.8010,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T10:42:00Z,28.1530,-82.8010,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T10:48:00Z,28.1530,-82.8010,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T10:54:00Z,28.1530,-82.8010,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T11:00:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T11:06:00Z,28.1530,-82.8010,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T11:12:00Z,28.1530,-82.8010,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T11:18:00Z,28.1530,-82.8010,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T11:24:00Z,28.1530,-82.8010,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T11:30:00Z,28.1530,-82.8010,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T11:36:00Z,28.1530,-82.8010,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T11:42:00Z,28.1530,-82.8010,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T11:48:00Z,28.1530,-82.8010,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T11:54:00Z,28.1530,-82.8010,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T12:06:00Z,28.1530,-82.8010,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T12:12:00Z,28.1530,-82.8010,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T12:18:00Z,28.1530,-82.8010,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T12:24:00Z,28.1530,-82.8010,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T12:30:00Z,28.1530,-82.8010,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T12:42:00Z,28.1530,-82.8010,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T12:48:00Z,28.1530,-82.8010,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T12:54:00Z,28.1530,-82.8010,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T13:00:00Z,28.1530,-82.8010,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T13:06:00Z,28.1530,-82.8010,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T13:12:00Z,28.1530,-82.8010,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T13:18:00Z,28.1530,-82.8010,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T13:24:00Z,28.1530,-82.8010,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T13:30:00Z,28.1530,-82.8010,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T13:36:00Z,28.1530,-82.8010,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T13:42:00Z,28.1530,-82.8010,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T13:54:00Z,28.1530,-82.8010,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T14:00:00Z,28.1530,-82.8010,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T14:06:00Z,28.1530,-82.8010,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T14:12:00Z,28.1530,-82.8010,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T14:18:00Z,28.1530,-82.8010,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T14:24:00Z,28.1530,-82.8010,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T14:30:00Z,28.1530,-82.8010,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T14:36:00Z,28.1530,-82.8010,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T14:42:00Z,28.1530,-82.8010,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T14:48:00Z,28.1530,-82.8010,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T14:54:00Z,28.1530,-82.8010,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T15:00:00Z,28.1530,-82.8010,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T15:06:00Z,28.1530,-82.8010,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T15:12:00Z,28.1530,-82.8010,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T15:18:00Z,28.1530,-82.8010,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T15:24:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T15:30:00Z,28.1530,-82.8010,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T15:36:00Z,28.1530,-82.8010,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T15:42:00Z,28.1530,-82.8010,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T15:48:00Z,28.1530,-82.8010,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T15:54:00Z,28.1530,-82.8010,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T16:00:00Z,28.1530,-82.8010,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T16:06:00Z,28.1530,-82.8010,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T16:12:00Z,28.1530,-82.8010,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T16:18:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T16:24:00Z,28.1530,-82.8010,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T16:30:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T16:36:00Z,28.1530,-82.8010,0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T16:42:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T16:48:00Z,28.1530,-82.8010,0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T16:54:00Z,28.1530,-82.8010,0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T17:00:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T17:06:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T17:12:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T17:18:00Z,28.1530,-82.8010,0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T17:24:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T17:30:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T17:36:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T17:42:00Z,28.1530,-82.8010,0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T17:48:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T17:54:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T18:00:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T18:06:00Z,28.1530,-82.8010,0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T18:12:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T18:18:00Z,28.1530,-82.8010,0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T18:24:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T18:30:00Z,28.1530,-82.8010,0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T18:36:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T18:42:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T18:48:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T18:54:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T19:00:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T19:06:00Z,28.1530,-82.8010,0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T19:12:00Z,28.1530,-82.8010,0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T19:18:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T19:24:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T19:30:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T19:36:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T19:42:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T19:48:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T19:54:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T20:00:00Z,28.1530,-82.8010,0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T20:06:00Z,28.1530,-82.8010,0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T20:12:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T20:18:00Z,28.1530,-82.8010,0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T20:24:00Z,28.1530,-82.8010,0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T20:30:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T20:36:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T20:42:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T20:48:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T20:54:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T21:00:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T21:06:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T21:12:00Z,28.1530,-82.8010,0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T21:18:00Z,28.1530,-82.8010,0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T21:24:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T21:30:00Z,28.1530,-82.8010,0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T21:36:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T21:42:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T21:48:00Z,28.1530,-82.8010,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T21:54:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T22:00:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T22:06:00Z,28.1530,-82.8010,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T22:12:00Z,28.1530,-82.8010,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T22:18:00Z,28.1530,-82.8010,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T22:24:00Z,28.1530,-82.8010,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T22:30:00Z,28.1530,-82.8010,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T22:36:00Z,28.1530,-82.8010,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T22:42:00Z,28.1530,-82.8010,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T22:48:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T22:54:00Z,28.1530,-82.8010,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T23:00:00Z,28.1530,-82.8010,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T23:06:00Z,28.1530,-82.8010,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T23:12:00Z,28.1530,-82.8010,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T23:18:00Z,28.1530,-82.8010,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T23:24:00Z,28.1530,-82.8010,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T23:30:00Z,28.1530,-82.8010,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T23:36:00Z,28.1530,-82.8010,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T23:42:00Z,28.1530,-82.8010,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T23:48:00Z,28.1530,-82.8010,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-01T23:54:00Z,28.1530,-82.8010,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T00:00:00Z,28.1530,-82.8010,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T00:06:00Z,28.1530,-82.8010,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T00:12:00Z,28.1530,-82.8010,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T00:18:00Z,28.1530,-82.8010,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T00:24:00Z,28.1530,-82.8010,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T00:30:00Z,28.1530,-82.8010,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T00:36:00Z,28.1530,-82.8010,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T00:42:00Z,28.1530,-82.8010,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T00:48:00Z,28.1530,-82.8010,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T00:54:00Z,28.1530,-82.8010,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T01:00:00Z,28.1530,-82.8010,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T01:06:00Z,28.1530,-82.8010,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T01:12:00Z,28.1530,-82.8010,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T01:18:00Z,28.1530,-82.8010,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T01:24:00Z,28.1530,-82.8010,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T01:30:00Z,28.1530,-82.8010,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T01:36:00Z,28.1530,-82.8010,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T01:42:00Z,28.1530,-82.8010,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T01:54:00Z,28.1530,-82.8010,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T02:06:00Z,28.1530,-82.8010,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T02:12:00Z,28.1530,-82.8010,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T02:18:00Z,28.1530,-82.8010,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T02:24:00Z,28.1530,-82.8010,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T02:30:00Z,28.1530,-82.8010,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T02:36:00Z,28.1530,-82.8010,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T02:42:00Z,28.1530,-82.8010,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T02:48:00Z,28.1530,-82.8010,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T02:54:00Z,28.1530,-82.8010,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T03:00:00Z,28.1530,-82.8010,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T03:06:00Z,28.1530,-82.8010,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T03:12:00Z,28.1530,-82.8010,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T03:18:00Z,28.1530,-82.8010,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T03:24:00Z,28.1530,-82.8010,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T03:30:00Z,28.1530,-82.8010,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T03:36:00Z,28.1530,-82.8010,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T03:42:00Z,28.1530,-82.8010,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T03:48:00Z,28.1530,-82.8010,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T04:00:00Z,28.1530,-82.8010,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T04:06:00Z,28.1530,-82.8010,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T04:12:00Z,28.1530,-82.8010,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-03-02T04:18:00Z,28.1530,-82.8010,-0.386,1111122 