owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-12T15:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-23T17:00:00Z,29.4412,-92.0613,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-23T18:00:00Z,29.4412,-92.0613,6.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-23T19:00:00Z,29.4412,-92.0613,6.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-23T20:00:00Z,29.4412,-92.0613,6.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-23T21:00:00Z,29.4412,-92.0613,6.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-23T22:00:00Z,29.4412,-92.0613,6.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-23T23:00:00Z,29.4412,-92.0613,6.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T00:00:00Z,29.4412,-92.0613,6.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T01:00:00Z,29.4412,-92.0613,6.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T02:00:00Z,29.4412,-92.0613,6.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T03:00:00Z,29.4412,-92.0613,6.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T04:00:00Z,29.4412,-92.0613,5.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T05:00:00Z,29.4412,-92.0613,5.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T06:00:00Z,29.4412,-92.0613,6.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T07:00:00Z,29.4412,-92.0613,6.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T08:00:00Z,29.4412,-92.0613,6.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T09:00:00Z,29.4412,-92.0613,6.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T10:00:00Z,29.4412,-92.0613,6.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T11:00:00Z,29.4412,-92.0613,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T12:00:00Z,29.4412,-92.0613,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T13:00:00Z,29.4412,-92.0613,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T14:00:00Z,29.4412,-92.0613,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T15:00:00Z,29.4412,-92.0613,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T16:00:00Z,29.4412,-92.0613,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T17:00:00Z,29.4412,-92.0613,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T18:00:00Z,29.4412,-92.0613,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T19:00:00Z,29.4412,-92.0613,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T20:00:00Z,29.4412,-92.0613,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T21:00:00Z,29.4412,-92.0613,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T22:00:00Z,29.4412,-92.0613,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-24T23:00:00Z,29.4412,-92.0613,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T00:00:00Z,29.4412,-92.0613,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T01:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T02:00:00Z,29.4412,-92.0613,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T03:00:00Z,29.4412,-92.0613,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T04:00:00Z,29.4412,-92.0613,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T05:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T06:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T07:00:00Z,29.4412,-92.0613,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T08:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T09:00:00Z,29.4412,-92.0613,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T10:00:00Z,29.4412,-92.0613,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T11:00:00Z,29.4412,-92.0613,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T12:00:00Z,29.4412,-92.0613,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T13:00:00Z,29.4412,-92.0613,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T14:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T15:00:00Z,29.4412,-92.0613,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T16:00:00Z,29.4412,-92.0613,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T17:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T18:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T19:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T20:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T21:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T22:00:00Z,29.4412,-92.0613,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-25T23:00:00Z,29.4412,-92.0613,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T00:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T01:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T02:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T03:00:00Z,29.4412,-92.0613,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T04:00:00Z,29.4412,-92.0613,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T05:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T06:00:00Z,29.4412,-92.0613,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T07:00:00Z,29.4412,-92.0613,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T08:00:00Z,29.4412,-92.0613,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T09:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T10:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T11:00:00Z,29.4412,-92.0613,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T12:00:00Z,29.4412,-92.0613,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T13:00:00Z,29.4412,-92.0613,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T14:00:00Z,29.4412,-92.0613,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T15:00:00Z,29.4412,-92.0613,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T16:00:00Z,29.4412,-92.0613,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T17:00:00Z,29.4412,-92.0613,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T18:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T19:00:00Z,29.4412,-92.0613,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T20:00:00Z,29.4412,-92.0613,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T21:00:00Z,29.4412,-92.0613,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T22:00:00Z,29.4412,-92.0613,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-26T23:00:00Z,29.4412,-92.0613,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T00:00:00Z,29.4412,-92.0613,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T01:00:00Z,29.4412,-92.0613,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T02:00:00Z,29.4412,-92.0613,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T03:00:00Z,29.4412,-92.0613,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T04:00:00Z,29.4412,-92.0613,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T05:00:00Z,29.4412,-92.0613,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T06:00:00Z,29.4412,-92.0613,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T07:00:00Z,29.4412,-92.0613,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T08:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T09:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T10:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T11:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T12:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T13:00:00Z,29.4412,-92.0613,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T14:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T15:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T16:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T17:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T18:00:00Z,29.4412,-92.0613,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T19:00:00Z,29.4412,-92.0613,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T20:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T21:00:00Z,29.4412,-92.0613,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T22:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-27T23:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T00:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T01:00:00Z,29.4412,-92.0613,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T02:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T03:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T04:00:00Z,29.4412,-92.0613,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T05:00:00Z,29.4412,-92.0613,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T06:00:00Z,29.4412,-92.0613,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T07:00:00Z,29.4412,-92.0613,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T08:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T09:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T10:00:00Z,29.4412,-92.0613,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T11:00:00Z,29.4412,-92.0613,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T12:00:00Z,29.4412,-92.0613,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T14:00:00Z,29.4412,-92.0613,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T15:00:00Z,29.4412,-92.0613,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T16:00:00Z,29.4412,-92.0613,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T17:00:00Z,29.4412,-92.0613,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T18:00:00Z,29.4412,-92.0613,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T19:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T20:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T21:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T22:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-28T23:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T00:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T01:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T02:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T03:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T04:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T05:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T06:00:00Z,29.4412,-92.0613,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T07:00:00Z,29.4412,-92.0613,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T08:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T09:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T10:00:00Z,29.4412,-92.0613,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T11:00:00Z,29.4412,-92.0613,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T12:00:00Z,29.4412,-92.0613,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T13:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T14:00:00Z,29.4412,-92.0613,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T15:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T16:00:00Z,29.4412,-92.0613,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T17:00:00Z,29.4412,-92.0613,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T18:00:00Z,29.4412,-92.0613,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T19:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T20:00:00Z,29.4412,-92.0613,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T21:00:00Z,29.4412,-92.0613,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T22:00:00Z,29.4412,-92.0613,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-29T23:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T00:00:00Z,29.4412,-92.0613,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T01:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T02:00:00Z,29.4412,-92.0613,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T03:00:00Z,29.4412,-92.0613,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T04:00:00Z,29.4412,-92.0613,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T05:00:00Z,29.4412,-92.0613,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T06:00:00Z,29.4412,-92.0613,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T07:00:00Z,29.4412,-92.0613,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T08:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T09:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T10:00:00Z,29.4412,-92.0613,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T11:00:00Z,29.4412,-92.0613,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T12:00:00Z,29.4412,-92.0613,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T13:00:00Z,29.4412,-92.0613,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T14:00:00Z,29.4412,-92.0613,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T15:00:00Z,29.4412,-92.0613,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T16:00:00Z,29.4412,-92.0613,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T17:00:00Z,29.4412,-92.0613,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T18:00:00Z,29.4412,-92.0613,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T19:00:00Z,29.4412,-92.0613,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T20:00:00Z,29.4412,-92.0613,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T21:00:00Z,29.4412,-92.0613,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T22:00:00Z,29.4412,-92.0613,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-30T23:00:00Z,29.4412,-92.0613,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T00:00:00Z,29.4412,-92.0613,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T01:00:00Z,29.4412,-92.0613,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T02:00:00Z,29.4412,-92.0613,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T03:00:00Z,29.4412,-92.0613,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T04:00:00Z,29.4412,-92.0613,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T05:00:00Z,29.4412,-92.0613,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T06:00:00Z,29.4412,-92.0613,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T07:00:00Z,29.4412,-92.0613,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T08:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T09:00:00Z,29.4412,-92.0613,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T10:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T11:00:00Z,29.4412,-92.0613,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T12:00:00Z,29.4412,-92.0613,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T13:00:00Z,29.4412,-92.0613,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T14:00:00Z,29.4412,-92.0613,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T15:00:00Z,29.4412,-92.0613,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T16:00:00Z,29.4412,-92.0613,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T17:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T18:00:00Z,29.4412,-92.0613,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T19:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T20:00:00Z,29.4412,-92.0613,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T21:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T22:00:00Z,29.4412,-92.0613,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-01-31T23:00:00Z,29.4412,-92.0613,14.8,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
