owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2021-03-01T00:00:00Z,27.2130,-90.2837,1343.0,5.0,32.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T00:20:00Z,27.2129,-90.2839,1343.0,5.1,27.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T00:40:00Z,27.2128,-90.2842,1343.0,6.2,43.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T01:00:00Z,27.2127,-90.2846,1343.0,5.4,42.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T01:20:00Z,27.2126,-90.2847,1343.0,5.6,47.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T01:40:00Z,27.2125,-90.2850,1343.0,5.3,51.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T02:00:00Z,27.2123,-90.2852,1343.0,5.0,49.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T02:20:00Z,27.2121,-90.2855,1343.0,4.5,49.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T02:40:00Z,27.2119,-90.2861,1343.0,5.0,45.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T03:00:00Z,27.2117,-90.2865,1343.0,5.2,63.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T03:20:00Z,27.2117,-90.2865,1343.0,4.6,81.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T03:40:00Z,27.2111,-90.2875,1343.0,5.3,73.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T04:00:00Z,27.2108,-90.2878,1343.0,5.6,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T04:20:00Z,27.2105,-90.2882,1343.0,4.9,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T04:40:00Z,27.2102,-90.2886,1343.0,4.1,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T05:00:00Z,27.2098,-90.2888,1343.0,4.0,115.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T05:20:00Z,27.2096,-90.2891,1343.0,3.5,117.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T05:40:00Z,27.2093,-90.2894,1343.0,2.7,107.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T06:00:00Z,27.2090,-90.2895,1343.0,3.8,118.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T06:20:00Z,27.2088,-90.2898,1343.0,4.0,115.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T06:40:00Z,27.2088,-90.2899,1343.0,4.4,118.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T07:00:00Z,27.2087,-90.2899,1343.0,4.6,124.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T07:20:00Z,27.2088,-90.2899,1343.0,4.0,128.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T07:40:00Z,27.2089,-90.2899,1343.0,4.0,124.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T08:00:00Z,27.2089,-90.2899,1343.0,3.9,126.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T08:20:00Z,27.2090,-90.2899,1343.0,4.0,119.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T08:40:00Z,27.2091,-90.2898,1343.0,4.0,143.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T09:00:00Z,27.2093,-90.2898,1343.0,3.8,137.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T09:20:00Z,27.2094,-90.2897,1343.0,3.4,155.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T09:40:00Z,27.2096,-90.2896,1343.0,3.4,153.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T10:00:00Z,27.2096,-90.2896,1343.0,3.7,136.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T10:20:00Z,27.2098,-90.2895,1343.0,3.9,144.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T10:40:00Z,27.2099,-90.2894,1343.0,3.1,140.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T11:00:00Z,27.2101,-90.2893,1343.0,3.1,132.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T11:20:00Z,27.2104,-90.2890,1343.0,2.3,115.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T11:40:00Z,27.2107,-90.2888,1343.0,4.8,116.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T12:00:00Z,27.2109,-90.2885,1343.0,3.5,108.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T12:20:00Z,27.2112,-90.2883,1343.0,5.0,124.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T12:40:00Z,27.2114,-90.2881,1343.0,4.3,129.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T13:00:00Z,27.2116,-90.2878,1343.0,4.4,157.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T13:20:00Z,27.2118,-90.2876,1343.0,3.8,154.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T13:40:00Z,27.2120,-90.2873,1343.0,4.1,170.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T14:00:00Z,27.2122,-90.2869,1343.0,3.7,178.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T14:20:00Z,27.2124,-90.2865,1343.0,4.0,159.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T14:40:00Z,27.2126,-90.2862,1343.0,2.0,188.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T15:00:00Z,27.2127,-90.2859,1343.0,3.7,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T15:20:00Z,27.2128,-90.2855,1343.0,3.0,205.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T15:40:00Z,27.2129,-90.2852,1343.0,3.0,195.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T16:00:00Z,27.2129,-90.2850,1343.0,3.2,201.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T16:20:00Z,27.2130,-90.2847,1343.0,3.7,207.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T16:40:00Z,27.2131,-90.2845,1343.0,2.8,225.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T17:00:00Z,27.2131,-90.2844,1343.0,1.7,212.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T17:20:00Z,27.2131,-90.2842,1343.0,2.2,172.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T17:40:00Z,27.2131,-90.2840,1343.0,2.3,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T18:00:00Z,27.2131,-90.2838,1343.0,2.2,155.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T18:20:00Z,27.2131,-90.2836,1343.0,2.3,211.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T18:40:00Z,27.2131,-90.2833,1343.0,2.9,216.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T19:00:00Z,27.2131,-90.2832,1343.0,2.4,202.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T19:20:00Z,27.2131,-90.2829,1343.0,2.7,213.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T19:40:00Z,27.2131,-90.2827,1343.0,2.8,225.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T20:00:00Z,27.2131,-90.2825,1343.0,2.0,239.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T20:20:00Z,27.2130,-90.2823,1343.0,2.2,182.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T20:40:00Z,27.2130,-90.2822,1343.0,1.6,219.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T21:00:00Z,27.2129,-90.2820,1343.0,2.0,182.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T21:20:00Z,27.2127,-90.2818,1343.0,1.6,214.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T21:40:00Z,27.2127,-90.2816,1343.0,2.1,205.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T22:00:00Z,27.2126,-90.2813,1343.0,1.6,209.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T22:20:00Z,27.2126,-90.2812,1343.0,2.1,182.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T22:40:00Z,27.2125,-90.2809,1343.0,2.2,204.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T23:00:00Z,27.2123,-90.2807,1343.0,1.2,189.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T23:20:00Z,27.2121,-90.2805,1343.0,1.4,159.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-01T23:40:00Z,27.2119,-90.2803,1343.0,1.7,130.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T00:00:00Z,27.2116,-90.2802,1343.0,2.2,161.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T00:20:00Z,27.2111,-90.2801,1343.0,2.9,139.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T00:40:00Z,27.2104,-90.2800,1343.0,3.1,129.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T01:00:00Z,27.2096,-90.2799,1343.0,3.2,143.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T01:20:00Z,27.2088,-90.2800,1343.0,2.3,177.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T01:40:00Z,27.2080,-90.2801,1343.0,4.2,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T02:00:00Z,27.2072,-90.2804,1343.0,2.8,184.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T02:20:00Z,27.2066,-90.2807,1343.0,3.9,190.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T02:40:00Z,27.2060,-90.2812,1343.0,3.9,185.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T03:00:00Z,27.2053,-90.2820,1343.0,4.5,192.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T03:20:00Z,27.2046,-90.2831,1343.0,5.0,195.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T03:40:00Z,27.2042,-90.2836,1343.0,6.5,186.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T04:00:00Z,27.2035,-90.2850,1343.0,5.7,188.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T04:20:00Z,27.2029,-90.2861,1343.0,5.4,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T04:40:00Z,27.2023,-90.2873,1343.0,7.2,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T05:00:00Z,27.2020,-90.2884,1343.0,7.9,188.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T05:20:00Z,27.2021,-90.2888,1343.0,7.3,189.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T05:40:00Z,27.2023,-90.2890,1343.0,6.5,197.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T06:00:00Z,27.2025,-90.2892,1343.0,6.5,188.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T06:20:00Z,27.2027,-90.2894,1343.0,8.1,200.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T06:40:00Z,27.2030,-90.2896,1343.0,6.5,188.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T07:00:00Z,27.2032,-90.2897,1343.0,6.5,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T07:20:00Z,27.2034,-90.2898,1343.0,6.2,189.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T07:40:00Z,27.2036,-90.2899,1343.0,6.6,200.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T08:00:00Z,27.2038,-90.2900,1343.0,7.0,207.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T08:20:00Z,27.2041,-90.2902,1343.0,8.0,211.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T08:40:00Z,27.2044,-90.2903,1343.0,8.0,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T09:00:00Z,27.2046,-90.2904,1343.0,6.0,211.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T09:20:00Z,27.2048,-90.2905,1343.0,6.5,214.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T09:40:00Z,27.2050,-90.2906,1343.0,7.2,213.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T10:00:00Z,27.2053,-90.2906,1343.0,7.3,216.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T10:20:00Z,27.2056,-90.2906,1343.0,7.6,206.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T10:40:00Z,27.2061,-90.2906,1343.0,6.9,202.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T11:00:00Z,27.2064,-90.2906,1343.0,7.1,200.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T11:20:00Z,27.2067,-90.2905,1343.0,7.3,203.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T11:40:00Z,27.2070,-90.2905,1343.0,7.2,198.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T12:00:00Z,27.2074,-90.2904,1343.0,7.6,195.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T12:20:00Z,27.2077,-90.2903,1343.0,6.0,202.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T12:40:00Z,27.2079,-90.2903,1343.0,6.0,204.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T13:00:00Z,27.2080,-90.2902,1343.0,6.4,206.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T13:20:00Z,27.2083,-90.2900,1343.0,5.9,209.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T13:40:00Z,27.2086,-90.2899,1343.0,5.3,210.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T14:00:00Z,27.2089,-90.2898,1343.0,5.9,221.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T14:20:00Z,27.2094,-90.2895,1343.0,5.8,214.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T14:40:00Z,27.2099,-90.2892,1343.0,4.9,215.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T15:00:00Z,27.2105,-90.2888,1343.0,6.0,225.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T15:20:00Z,27.2109,-90.2884,1343.0,5.9,233.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T15:40:00Z,27.2113,-90.2878,1343.0,5.7,245.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T16:00:00Z,27.2116,-90.2874,1343.0,6.5,247.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T16:20:00Z,27.2119,-90.2869,1343.0,6.0,236.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T16:40:00Z,27.2122,-90.2864,1343.0,6.5,239.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T17:00:00Z,27.2125,-90.2858,1343.0,7.6,239.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T17:20:00Z,27.2126,-90.2852,1343.0,7.2,241.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T17:40:00Z,27.2128,-90.2845,1343.0,6.6,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T18:00:00Z,27.2128,-90.2838,1343.0,6.5,251.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T18:20:00Z,27.2129,-90.2829,1343.0,7.0,257.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T18:40:00Z,27.2128,-90.2822,1343.0,6.3,249.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T19:00:00Z,27.2127,-90.2813,1343.0,5.7,251.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T19:20:00Z,27.2126,-90.2805,1343.0,4.9,247.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T19:40:00Z,27.2123,-90.2796,1343.0,4.1,242.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T20:00:00Z,27.2121,-90.2789,1343.0,3.5,236.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T20:20:00Z,27.2116,-90.2780,1343.0,4.0,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T20:40:00Z,27.2110,-90.2770,1343.0,4.4,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T21:00:00Z,27.2103,-90.2762,1343.0,4.4,226.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T21:20:00Z,27.2094,-90.2754,1343.0,3.6,223.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T21:40:00Z,27.2084,-90.2748,1343.0,4.2,229.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T22:00:00Z,27.2074,-90.2745,1343.0,4.3,231.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T22:20:00Z,27.2063,-90.2743,1343.0,4.5,248.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T22:40:00Z,27.2050,-90.2742,1343.0,3.8,240.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T23:00:00Z,27.2036,-90.2744,1343.0,4.1,232.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T23:20:00Z,27.2029,-90.2747,1343.0,3.6,204.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-02T23:40:00Z,27.2010,-90.2759,1343.0,3.2,198.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T00:00:00Z,27.2002,-90.2767,1343.0,3.0,172.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T00:20:00Z,27.1995,-90.2775,1343.0,3.3,195.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T00:40:00Z,27.1991,-90.2783,1343.0,3.8,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T01:00:00Z,27.1986,-90.2793,1343.0,4.0,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T01:20:00Z,27.1984,-90.2800,1343.0,4.1,198.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T01:40:00Z,27.1982,-90.2805,1343.0,4.4,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T02:00:00Z,27.1980,-90.2810,1343.0,4.2,223.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T02:20:00Z,27.1980,-90.2813,1343.0,2.9,232.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T02:40:00Z,27.1980,-90.2817,1343.0,4.4,232.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T03:00:00Z,27.1979,-90.2821,1343.0,3.1,230.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T03:20:00Z,27.1979,-90.2826,1343.0,4.4,221.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T03:40:00Z,27.1979,-90.2834,1343.0,5.4,220.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T04:00:00Z,27.1980,-90.2841,1343.0,5.9,224.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T04:20:00Z,27.1980,-90.2845,1343.0,6.3,220.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T04:40:00Z,27.1981,-90.2848,1343.0,5.4,215.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T05:00:00Z,27.1983,-90.2855,1343.0,5.6,214.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T05:20:00Z,27.1985,-90.2861,1343.0,6.6,210.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T05:40:00Z,27.1986,-90.2865,1343.0,6.9,207.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T06:00:00Z,27.1989,-90.2869,1343.0,5.9,203.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T06:20:00Z,27.1991,-90.2874,1343.0,7.0,209.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T06:40:00Z,27.1992,-90.2876,1343.0,6.2,215.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T07:00:00Z,27.1995,-90.2881,1343.0,6.5,214.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T07:20:00Z,27.1998,-90.2885,1343.0,8.1,219.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T07:40:00Z,27.2001,-90.2889,1343.0,6.6,208.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T08:00:00Z,27.2003,-90.2891,1343.0,7.0,211.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T08:20:00Z,27.2005,-90.2894,1343.0,7.7,202.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T08:40:00Z,27.2008,-90.2896,1343.0,7.4,200.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T09:00:00Z,27.2011,-90.2897,1343.0,6.8,204.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T09:20:00Z,27.2015,-90.2899,1343.0,5.1,217.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T09:40:00Z,27.2016,-90.2900,1343.0,4.6,209.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T10:00:00Z,27.2019,-90.2902,1343.0,6.4,216.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T10:20:00Z,27.2021,-90.2902,1343.0,6.3,212.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T10:40:00Z,27.2023,-90.2903,1343.0,7.7,212.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T11:00:00Z,27.2025,-90.2904,1343.0,7.2,206.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T11:20:00Z,27.2025,-90.2904,1343.0,7.3,207.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T11:40:00Z,27.2029,-90.2906,1343.0,7.6,209.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T12:00:00Z,27.2031,-90.2906,1343.0,6.8,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T12:20:00Z,27.2034,-90.2907,1343.0,6.7,216.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T12:40:00Z,27.2038,-90.2908,1343.0,7.5,221.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T13:00:00Z,27.2040,-90.2909,1343.0,7.2,221.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T13:20:00Z,27.2044,-90.2909,1343.0,6.4,212.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T13:40:00Z,27.2047,-90.2910,1343.0,5.6,221.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T14:00:00Z,27.2051,-90.2910,1343.0,6.7,220.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T14:20:00Z,27.2055,-90.2910,1343.0,5.2,210.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T14:40:00Z,27.2055,-90.2910,1343.0,4.9,232.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T15:00:00Z,27.2062,-90.2910,1343.0,4.9,236.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T15:20:00Z,27.2066,-90.2910,1343.0,5.2,221.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2021-03-03T15:40:00Z,27.2067,-90.2909,1343.0,5.3,218.8,-9999.0,'111111111,111111111,999999991'