owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-04-01T00:12:00Z,27.2970,-97.4049,3.993,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T01:12:00Z,27.2970,-97.4049,3.99,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T02:12:00Z,27.2970,-97.4049,3.996,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T03:18:00Z,27.2970,-97.4049,4.003,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T04:18:00Z,27.2970,-97.4049,3.999,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T05:18:00Z,27.2970,-97.4049,3.977,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T07:06:00Z,27.2970,-97.4049,4.003,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T08:18:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T09:24:00Z,27.2970,-97.4049,4.023,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T10:12:00Z,27.2970,-97.4049,4.027,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T11:12:00Z,27.2970,-97.4049,4.013,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T12:12:00Z,27.2970,-97.4049,4.004,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T13:12:00Z,27.2970,-97.4049,4.009,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T14:12:00Z,27.2970,-97.4049,4.011,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T15:12:00Z,27.2970,-97.4049,4.018,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T16:18:00Z,27.2970,-97.4049,4.017,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T17:18:00Z,27.2970,-97.4049,4.009,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T18:12:00Z,27.2970,-97.4049,4.005,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T19:12:00Z,27.2970,-97.4049,4.003,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T20:18:00Z,27.2970,-97.4049,3.976,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T21:12:00Z,27.2970,-97.4049,3.96,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T22:18:00Z,27.2970,-97.4049,3.961,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-01T23:12:00Z,27.2970,-97.4049,3.969,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T00:12:00Z,27.2970,-97.4049,3.974,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T01:12:00Z,27.2970,-97.4049,3.975,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T02:12:00Z,27.2970,-97.4049,3.987,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T03:12:00Z,27.2970,-97.4049,4.004,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T04:18:00Z,27.2970,-97.4049,4.009,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T05:18:00Z,27.2970,-97.4049,4.018,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T06:18:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T07:12:00Z,27.2970,-97.4049,4.013,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T08:12:00Z,27.2970,-97.4049,4.013,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T09:30:00Z,27.2970,-97.4049,4.02,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T10:12:00Z,27.2970,-97.4049,4.024,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T11:18:00Z,27.2970,-97.4049,4.019,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T12:18:00Z,27.2970,-97.4049,4.019,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T13:18:00Z,27.2970,-97.4049,4.017,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T14:12:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T15:18:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T16:12:00Z,27.2970,-97.4049,4.006,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T17:18:00Z,27.2970,-97.4049,3.999,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T18:18:00Z,27.2970,-97.4049,3.989,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T19:12:00Z,27.2970,-97.4049,3.985,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T20:12:00Z,27.2970,-97.4049,3.981,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T21:12:00Z,27.2970,-97.4049,3.974,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T22:12:00Z,27.2970,-97.4049,3.976,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-02T23:12:00Z,27.2970,-97.4049,3.977,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T00:12:00Z,27.2970,-97.4049,3.976,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T01:12:00Z,27.2970,-97.4049,3.983,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T02:12:00Z,27.2970,-97.4049,3.986,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T03:18:00Z,27.2970,-97.4049,4.005,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T04:12:00Z,27.2970,-97.4049,4.014,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T05:18:00Z,27.2970,-97.4049,4.024,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T06:18:00Z,27.2970,-97.4049,4.009,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T07:12:00Z,27.2970,-97.4049,4.006,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T08:12:00Z,27.2970,-97.4049,4.006,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T09:30:00Z,27.2970,-97.4049,4.013,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T10:12:00Z,27.2970,-97.4049,4.012,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T11:18:00Z,27.2970,-97.4049,4.004,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T12:18:00Z,27.2970,-97.4049,4.008,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T13:12:00Z,27.2970,-97.4049,4.014,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T14:12:00Z,27.2970,-97.4049,4.012,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T15:12:00Z,27.2970,-97.4049,4.005,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T16:12:00Z,27.2970,-97.4049,4.005,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T17:12:00Z,27.2970,-97.4049,3.993,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T18:12:00Z,27.2970,-97.4049,3.993,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T19:12:00Z,27.2970,-97.4049,3.987,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T20:12:00Z,27.2970,-97.4049,3.99,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T21:12:00Z,27.2970,-97.4049,3.985,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T22:12:00Z,27.2970,-97.4049,3.974,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-03T23:12:00Z,27.2970,-97.4049,3.973,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T00:12:00Z,27.2970,-97.4049,3.981,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T01:30:00Z,27.2970,-97.4049,3.994,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T02:12:00Z,27.2970,-97.4049,3.997,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T03:12:00Z,27.2970,-97.4049,4.003,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T04:12:00Z,27.2970,-97.4049,4.017,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T05:12:00Z,27.2970,-97.4049,4.03,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T07:06:00Z,27.2970,-97.4049,4.041,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T08:12:00Z,27.2970,-97.4049,4.047,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T09:12:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T10:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T11:12:00Z,27.2970,-97.4049,3.992,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T12:12:00Z,27.2970,-97.4049,3.988,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T13:12:00Z,27.2970,-97.4049,4.001,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T14:12:00Z,27.2970,-97.4049,3.98,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T15:12:00Z,27.2970,-97.4049,3.958,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T16:12:00Z,27.2970,-97.4049,3.989,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T17:12:00Z,27.2970,-97.4049,3.989,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T18:12:00Z,27.2970,-97.4049,3.997,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T19:12:00Z,27.2970,-97.4049,3.998,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T20:12:00Z,27.2970,-97.4049,3.991,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T21:12:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T22:12:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-04T23:12:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T00:12:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T01:12:00Z,27.2970,-97.4049,4.045,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T02:12:00Z,27.2970,-97.4049,4.057,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T03:12:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T04:12:00Z,27.2970,-97.4049,4.093,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T05:12:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T07:06:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T08:12:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T09:12:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T10:12:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T11:12:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T12:12:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T13:12:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T14:12:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T15:12:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T16:12:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T17:12:00Z,27.2970,-97.4049,4.128,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T18:12:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T19:12:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T20:12:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T21:12:00Z,27.2970,-97.4049,4.065,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T22:12:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-05T23:12:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T00:12:00Z,27.2970,-97.4049,4.087,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T01:12:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T02:12:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T03:12:00Z,27.2970,-97.4049,4.09,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T04:12:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T05:18:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T06:18:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T07:12:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T08:12:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T09:18:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T10:12:00Z,27.2970,-97.4049,4.103,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T11:12:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T12:12:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T13:12:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T14:12:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T15:18:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T16:12:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T17:18:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T18:18:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T19:18:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T20:18:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T21:18:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T22:18:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-06T23:12:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T00:12:00Z,27.2970,-97.4049,4.089,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T01:12:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T02:12:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T03:12:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T04:18:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T05:12:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T07:06:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T08:12:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T09:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T10:12:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T11:18:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T12:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T13:12:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T14:12:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T15:18:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T16:18:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T17:18:00Z,27.2970,-97.4049,4.128,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T18:18:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T19:18:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T20:12:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T21:18:00Z,27.2970,-97.4049,4.103,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T22:24:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-07T23:12:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T00:12:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T01:12:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T02:12:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T03:12:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T04:12:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T05:18:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T07:06:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T08:12:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T09:18:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T10:12:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T11:12:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T12:12:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T13:18:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T14:12:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T15:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T16:18:00Z,27.2970,-97.4049,4.124,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T17:18:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T18:12:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T19:18:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T20:24:00Z,27.2970,-97.4049,4.09,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T21:12:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T22:18:00Z,27.2970,-97.4049,4.09,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-08T23:36:00Z,27.2970,-97.4049,4.096,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T00:18:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T01:12:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T02:54:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T03:12:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T04:12:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T05:12:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T07:06:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T08:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T09:36:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T10:12:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T11:12:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T12:18:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T13:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T14:12:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T15:18:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T16:18:00Z,27.2970,-97.4049,4.124,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T17:18:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T18:36:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T19:30:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T20:24:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T21:36:00Z,27.2970,-97.4049,4.082,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T22:18:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-09T23:18:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T00:12:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T01:12:00Z,27.2970,-97.4049,4.089,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T02:12:00Z,27.2970,-97.4049,4.114,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T03:12:00Z,27.2970,-97.4049,4.126,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T04:18:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T05:18:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T07:30:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T08:18:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T09:24:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T10:12:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T11:12:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T12:18:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T13:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T14:36:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T15:12:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T16:12:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T17:18:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T18:36:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T20:48:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T21:12:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T22:24:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-10T23:18:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T00:48:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T01:18:00Z,27.2970,-97.4049,4.114,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T02:12:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T03:12:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T04:18:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T05:12:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T06:30:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T07:42:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T08:30:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T09:12:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T10:18:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T11:18:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T12:12:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T13:12:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T14:12:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T15:24:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T16:12:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T17:12:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T18:24:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T19:24:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T20:30:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-11T21:12:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T00:12:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T01:12:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T02:12:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T03:12:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T04:12:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T05:12:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T07:00:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T08:30:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T09:12:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T10:12:00Z,27.2970,-97.4049,4.203,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T11:12:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T12:12:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T13:24:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T14:42:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T15:24:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T16:30:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T17:12:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T18:12:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T19:24:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T20:36:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T22:12:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-12T23:12:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-13T00:12:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-13T01:12:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-13T02:24:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-13T03:12:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-13T04:24:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-13T05:18:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-13T07:36:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-13T08:18:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-04-13T09:24:00Z,27.2970,-97.4049,4.231,1111122 