owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-01-01T00:00:00Z,26.1914,-97.0507,2.0,352.7984813,16.67152363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T00:30:00Z,26.1914,-97.0507,2.0,302.3838489,12.52838777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T01:00:00Z,26.1914,-97.0507,2.0,340.3522306,13.2940325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T01:30:00Z,26.1914,-97.0507,2.0,275.0709286,8.372765374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T02:00:00Z,26.1914,-97.0507,2.0,22.06082351,11.90133606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T02:30:00Z,26.1914,-97.0507,2.0,328.7973688,5.752112655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T03:00:00Z,26.1914,-97.0507,2.0,194.9072355,4.625689138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T03:30:00Z,26.1914,-97.0507,2.0,36.81877356,2.236000894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T04:00:00Z,26.1914,-97.0507,2.0,134.9998948,1.046518036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T04:30:00Z,26.1914,-97.0507,2.0,69.66298596,4.287248535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T05:00:00Z,26.1914,-97.0507,2.0,0.000210459,4.02,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T05:30:00Z,26.1914,-97.0507,2.0,146.3837306,2.14946505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T06:00:00Z,26.1914,-97.0507,2.0,160.76119,3.156263614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T06:30:00Z,26.1914,-97.0507,2.0,171.6957481,5.123719352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T07:00:00Z,26.1914,-97.0507,2.0,251.5646734,4.711793714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T07:30:00Z,26.1914,-97.0507,2.0,244.9433024,5.265529413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T08:00:00Z,26.1914,-97.0507,2.0,275.0718138,18.55262785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T08:30:00Z,26.1914,-97.0507,2.0,277.7683815,27.52255984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T09:00:00Z,26.1914,-97.0507,2.0,273.4503646,32.23842428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T09:30:00Z,26.1914,-97.0507,2.0,268.1624241,37.11908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T10:00:00Z,26.1914,-97.0507,2.0,266.4006509,42.6941975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T10:30:00Z,26.1914,-97.0507,2.0,266.8715513,54.61136603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T11:00:00Z,26.1914,-97.0507,2.0,272.6710144,54.29897329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T11:30:00Z,26.1914,-97.0507,2.0,275.0716252,58.94071767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T12:00:00Z,26.1914,-97.0507,2.0,265.3344142,62.3365206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T12:30:00Z,26.1914,-97.0507,2.0,260.5980904,66.60464323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T13:00:00Z,26.1914,-97.0507,2.0,269.5076423,69.8825758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T13:30:00Z,26.1914,-97.0507,2.0,265.4348203,74.88754302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T14:00:00Z,26.1914,-97.0507,2.0,263.081295,82.85326125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T14:30:00Z,26.1914,-97.0507,2.0,260.5017778,84.90387329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T15:00:00Z,26.1914,-97.0507,2.0,257.2519183,80.35054325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T15:30:00Z,26.1914,-97.0507,2.0,269.4438385,76.29358885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T16:00:00Z,26.1914,-97.0507,2.0,270.2442999,70.48063848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T16:30:00Z,26.1914,-97.0507,2.0,275.4794826,68.70389872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T17:00:00Z,26.1914,-97.0507,2.0,277.6196043,66.29531054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T17:30:00Z,26.1914,-97.0507,2.0,279.1934462,67.16266001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T18:00:00Z,26.1914,-97.0507,2.0,284.4490222,60.31774697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T18:30:00Z,26.1914,-97.0507,2.0,272.1169467,60.38119326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T19:00:00Z,26.1914,-97.0507,2.0,277.4462681,59.80428496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T19:30:00Z,26.1914,-97.0507,2.0,275.7542865,57.95197753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T20:00:00Z,26.1914,-97.0507,2.0,269.8575006,60.49018598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T20:30:00Z,26.1914,-97.0507,2.0,286.7030401,48.22463789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T21:00:00Z,26.1914,-97.0507,2.0,282.448533,46.99477631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T21:30:00Z,26.1914,-97.0507,2.0,272.6134426,52.20428048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T22:00:00Z,26.1914,-97.0507,2.0,272.2529813,49.35814016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T22:30:00Z,26.1914,-97.0507,2.0,275.4134574,45.79421907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T23:00:00Z,26.1914,-97.0507,2.0,286.2992496,45.64441039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-01T23:30:00Z,26.1914,-97.0507,2.0,280.4824422,44.24841918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T00:00:00Z,26.1914,-97.0507,2.0,296.1251345,43.64933562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T00:30:00Z,26.1914,-97.0507,2.0,287.6541107,41.28421006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T01:00:00Z,26.1914,-97.0507,2.0,279.7136492,45.04575452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T01:30:00Z,26.1914,-97.0507,2.0,288.2527812,45.65719658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T02:00:00Z,26.1914,-97.0507,2.0,285.6369261,42.55492098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T02:30:00Z,26.1914,-97.0507,2.0,296.3290963,47.70915216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T03:00:00Z,26.1914,-97.0507,2.0,295.4453919,44.38548524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T03:30:00Z,26.1914,-97.0507,2.0,301.9644114,39.68739094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T04:00:00Z,26.1914,-97.0507,2.0,300.2344203,47.94117228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T04:30:00Z,26.1914,-97.0507,2.0,299.2135062,37.55685423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T05:00:00Z,26.1914,-97.0507,2.0,323.990415,33.71179764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T05:30:00Z,26.1914,-97.0507,2.0,336.896637,36.44283743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T06:00:00Z,26.1914,-97.0507,2.0,313.8343813,36.14063918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T06:30:00Z,26.1914,-97.0507,2.0,329.9264458,34.78239353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T07:00:00Z,26.1914,-97.0507,2.0,315.7321319,32.66392659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T07:30:00Z,26.1914,-97.0507,2.0,318.3691796,39.46819479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T08:00:00Z,26.1914,-97.0507,2.0,319.2486188,32.6448924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T08:30:00Z,26.1914,-97.0507,2.0,327.0199821,36.94309408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T09:00:00Z,26.1914,-97.0507,2.0,332.9010947,35.97989716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T09:30:00Z,26.1914,-97.0507,2.0,333.0095031,36.11349471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T10:00:00Z,26.1914,-97.0507,2.0,320.6214504,33.35197146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T10:30:00Z,26.1914,-97.0507,2.0,321.0220968,33.16244864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T11:00:00Z,26.1914,-97.0507,2.0,317.6742682,36.07343898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T11:30:00Z,26.1914,-97.0507,2.0,334.1843746,35.91432166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T12:00:00Z,26.1914,-97.0507,2.0,336.7096944,38.44263388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T12:30:00Z,26.1914,-97.0507,2.0,333.4352214,29.98567158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T13:00:00Z,26.1914,-97.0507,2.0,333.200244,32.71394962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T13:30:00Z,26.1914,-97.0507,2.0,334.2609765,32.58289429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T14:00:00Z,26.1914,-97.0507,2.0,338.5653105,34.25963368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T14:30:00Z,26.1914,-97.0507,2.0,345.5799525,32.92737615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T15:00:00Z,26.1914,-97.0507,2.0,334.9863829,34.52859829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T15:30:00Z,26.1914,-97.0507,2.0,353.4525752,27.44904006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T16:00:00Z,26.1914,-97.0507,2.0,324.977691,35.30234695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T16:30:00Z,26.1914,-97.0507,2.0,345.2086475,30.35597141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T17:00:00Z,26.1914,-97.0507,2.0,358.1577443,32.34672317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T17:30:00Z,26.1914,-97.0507,2.0,347.3351763,34.66341587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T18:00:00Z,26.1914,-97.0507,2.0,325.6385472,38.80117137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T18:30:00Z,26.1914,-97.0507,2.0,336.5650892,37.84152349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T19:00:00Z,26.1914,-97.0507,2.0,322.9942692,37.88010692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T21:30:00Z,26.1914,-97.0507,2.0,301.2048898,42.84929988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T22:00:00Z,26.1914,-97.0507,2.0,297.9206966,45.19015933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T22:30:00Z,26.1914,-97.0507,2.0,295.3714474,44.8563184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T23:00:00Z,26.1914,-97.0507,2.0,291.7035809,48.7562396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-02T23:30:00Z,26.1914,-97.0507,2.0,295.3673295,51.11874509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T00:00:00Z,26.1914,-97.0507,2.0,292.0371503,45.65544108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T00:30:00Z,26.1914,-97.0507,2.0,279.3190541,47.86162764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T01:00:00Z,26.1914,-97.0507,2.0,282.4372647,58.13418358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T01:30:00Z,26.1914,-97.0507,2.0,276.6068461,63.45132702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T02:00:00Z,26.1914,-97.0507,2.0,278.7220983,56.97887328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T02:30:00Z,26.1914,-97.0507,2.0,274.3084595,63.49941181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T03:00:00Z,26.1914,-97.0507,2.0,275.5293639,64.97227486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T03:30:00Z,26.1914,-97.0507,2.0,271.1957654,64.23397855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T04:00:00Z,26.1914,-97.0507,2.0,274.1617922,65.73329826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T04:30:00Z,26.1914,-97.0507,2.0,271.766055,67.83220548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T05:00:00Z,26.1914,-97.0507,2.0,281.2848234,61.68245293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T05:30:00Z,26.1914,-97.0507,2.0,269.8690851,65.86017082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T06:00:00Z,26.1914,-97.0507,2.0,278.6754608,66.16697439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T06:30:00Z,26.1914,-97.0507,2.0,273.3941795,62.84020449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T07:00:00Z,26.1914,-97.0507,2.0,275.6464887,63.6286885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T07:30:00Z,26.1914,-97.0507,2.0,265.3829638,64.73001236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T08:00:00Z,26.1914,-97.0507,2.0,262.7230969,64.74139634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T08:30:00Z,26.1914,-97.0507,2.0,270.4919826,52.45193037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T09:00:00Z,26.1914,-97.0507,2.0,264.4178477,59.73322861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T09:30:00Z,26.1914,-97.0507,2.0,261.2984617,53.21242806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T10:00:00Z,26.1914,-97.0507,2.0,259.8188516,60.70581027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T10:30:00Z,26.1914,-97.0507,2.0,257.6762628,54.44447171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T11:00:00Z,26.1914,-97.0507,2.0,254.4340787,55.52648107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T11:30:00Z,26.1914,-97.0507,2.0,262.8303097,46.55397083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T12:00:00Z,26.1914,-97.0507,2.0,263.6928864,62.35738048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T12:30:00Z,26.1914,-97.0507,2.0,269.0145964,60.49893966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T13:00:00Z,26.1914,-97.0507,2.0,272.2814516,59.79738205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T13:30:00Z,26.1914,-97.0507,2.0,261.2803582,55.01581591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T14:00:00Z,26.1914,-97.0507,2.0,274.1484625,55.57558187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T14:30:00Z,26.1914,-97.0507,2.0,261.4021629,51.84255106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T15:00:00Z,26.1914,-97.0507,2.0,263.386996,47.8483124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T15:30:00Z,26.1914,-97.0507,2.0,262.0862339,50.84416977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T16:00:00Z,26.1914,-97.0507,2.0,259.7414778,49.35898095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T16:30:00Z,26.1914,-97.0507,2.0,263.1091852,49.67880836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T17:00:00Z,26.1914,-97.0507,2.0,268.1059643,40.55214544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T17:30:00Z,26.1914,-97.0507,2.0,253.4525356,37.14846565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T18:00:00Z,26.1914,-97.0507,2.0,255.0715564,43.94307682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T18:30:00Z,26.1914,-97.0507,2.0,255.8493526,53.62715823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T19:00:00Z,26.1914,-97.0507,2.0,259.9837421,50.54025129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T19:30:00Z,26.1914,-97.0507,2.0,240.0778259,46.59014917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T20:00:00Z,26.1914,-97.0507,2.0,255.5021234,50.01246645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T20:30:00Z,26.1914,-97.0507,2.0,249.9191303,50.76600536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T21:00:00Z,26.1914,-97.0507,2.0,248.1962115,52.95845353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T21:30:00Z,26.1914,-97.0507,2.0,245.2686187,48.06878093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T22:00:00Z,26.1914,-97.0507,2.0,239.427136,33.40355819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T22:30:00Z,26.1914,-97.0507,2.0,247.7934065,39.4241043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T23:00:00Z,26.1914,-97.0507,2.0,232.1481381,36.42334554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-03T23:30:00Z,26.1914,-97.0507,2.0,248.4126157,30.76807599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T00:00:00Z,26.1914,-97.0507,2.0,224.7499228,24.33177552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T00:30:00Z,26.1914,-97.0507,2.0,223.253816,24.13768837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T01:00:00Z,26.1914,-97.0507,2.0,231.9533769,26.10750275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T01:30:00Z,26.1914,-97.0507,2.0,216.186352,27.50595572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T02:00:00Z,26.1914,-97.0507,2.0,190.664482,25.77521678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T02:30:00Z,26.1914,-97.0507,2.0,194.2820175,25.98308103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T03:00:00Z,26.1914,-97.0507,2.0,199.7183053,27.38587227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T03:30:00Z,26.1914,-97.0507,2.0,205.9923183,26.8565169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T04:00:00Z,26.1914,-97.0507,2.0,199.7291134,22.95766974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T04:30:00Z,26.1914,-97.0507,2.0,200.399008,23.52535866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T05:00:00Z,26.1914,-97.0507,2.0,177.101631,17.60251402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T05:30:00Z,26.1914,-97.0507,2.0,194.3196723,21.06447721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T06:00:00Z,26.1914,-97.0507,2.0,192.1492071,21.9516742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T06:30:00Z,26.1914,-97.0507,2.0,199.8562696,22.81653129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T07:00:00Z,26.1914,-97.0507,2.0,192.4471303,22.13018301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T07:30:00Z,26.1914,-97.0507,2.0,198.3176859,23.22697785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T08:00:00Z,26.1914,-97.0507,2.0,189.0403801,22.78302877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T08:30:00Z,26.1914,-97.0507,2.0,189.6087779,20.54829677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T09:00:00Z,26.1914,-97.0507,2.0,206.5767953,21.3231447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T09:30:00Z,26.1914,-97.0507,2.0,212.5565558,21.03557225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T10:00:00Z,26.1914,-97.0507,2.0,199.7225569,18.99427545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T10:30:00Z,26.1914,-97.0507,2.0,205.552792,22.7890873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T11:00:00Z,26.1914,-97.0507,2.0,200.4628672,18.76406139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T11:30:00Z,26.1914,-97.0507,2.0,203.4338231,19.48735231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T12:00:00Z,26.1914,-97.0507,2.0,189.4711275,20.84414786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T12:30:00Z,26.1914,-97.0507,2.0,187.7584381,19.85173292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T13:00:00Z,26.1914,-97.0507,2.0,188.3119997,19.57564303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T13:30:00Z,26.1914,-97.0507,2.0,174.9690187,18.70204534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T14:00:00Z,26.1914,-97.0507,2.0,168.2112817,13.8521659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T14:30:00Z,26.1914,-97.0507,2.0,160.7906655,14.04179476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T15:00:00Z,26.1914,-97.0507,2.0,179.5964951,21.31052791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T15:30:00Z,26.1914,-97.0507,2.0,187.0150079,20.71507905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T16:00:00Z,26.1914,-97.0507,2.0,196.4372101,21.59250333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T16:30:00Z,26.1914,-97.0507,2.0,202.2907612,22.38267634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T17:00:00Z,26.1914,-97.0507,2.0,196.5212627,22.54063442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T17:30:00Z,26.1914,-97.0507,2.0,211.9687049,23.36341799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-01-04T18:00:00Z,26.1914,-97.0507,2.0,161.2562927,8.807071023,-99999.0,'11133222,11111222,99999999' 