owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-02-01T00:00:00Z,27.9396,-96.8429,2.0,251.9278215,21.95297246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T00:30:00Z,27.9396,-96.8429,2.0,253.3689826,22.39686808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T01:00:00Z,27.9396,-96.8429,2.0,253.4697462,20.73702968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T01:30:00Z,27.9396,-96.8429,2.0,254.6754066,19.63822039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T02:00:00Z,27.9396,-96.8429,2.0,250.7976302,21.49592752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T02:30:00Z,27.9396,-96.8429,2.0,256.3701464,20.49720225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T03:00:00Z,27.9396,-96.8429,2.0,252.4934063,19.31456704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T03:30:00Z,27.9396,-96.8429,2.0,260.0494549,20.66076959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T04:00:00Z,27.9396,-96.8429,2.0,262.377052,18.9978762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T04:30:00Z,27.9396,-96.8429,2.0,260.5789486,18.08389339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T05:00:00Z,27.9396,-96.8429,2.0,261.2050418,18.90223532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T05:30:00Z,27.9396,-96.8429,2.0,259.4063582,18.65798757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T06:00:00Z,27.9396,-96.8429,2.0,260.8655127,18.0792533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T06:30:00Z,27.9396,-96.8429,2.0,257.4420522,17.29369827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T07:00:00Z,27.9396,-96.8429,2.0,257.3499709,19.54439306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T07:30:00Z,27.9396,-96.8429,2.0,251.336721,18.28127184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T08:00:00Z,27.9396,-96.8429,2.0,244.9993203,16.70518482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T08:30:00Z,27.9396,-96.8429,2.0,238.746459,14.93771736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T09:00:00Z,27.9396,-96.8429,2.0,247.6005124,14.77472504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T09:30:00Z,27.9396,-96.8429,2.0,253.8173778,15.28561415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T10:00:00Z,27.9396,-96.8429,2.0,258.6401766,15.89129636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T10:30:00Z,27.9396,-96.8429,2.0,252.9115675,17.22019744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T11:00:00Z,27.9396,-96.8429,2.0,243.3182032,15.4110123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T11:30:00Z,27.9396,-96.8429,2.0,228.972171,14.28960461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T12:00:00Z,27.9396,-96.8429,2.0,240.3037266,15.96699721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T12:30:00Z,27.9396,-96.8429,2.0,236.4237249,12.53070229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T13:00:00Z,27.9396,-96.8429,2.0,232.7287396,13.14432197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T13:30:00Z,27.9396,-96.8429,2.0,235.9237188,11.1192176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T14:00:00Z,27.9396,-96.8429,2.0,228.3746563,11.17044762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T14:30:00Z,27.9396,-96.8429,2.0,229.3471311,10.9137757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T15:00:00Z,27.9396,-96.8429,2.0,225.2399162,13.49171598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T15:30:00Z,27.9396,-96.8429,2.0,232.8653412,13.43414307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T16:00:00Z,27.9396,-96.8429,2.0,229.9409936,14.2019893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T16:30:00Z,27.9396,-96.8429,2.0,225.3542947,15.99506174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T17:00:00Z,27.9396,-96.8429,2.0,211.4034828,14.73902303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T17:30:00Z,27.9396,-96.8429,2.0,225.8037809,16.12362242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T18:00:00Z,27.9396,-96.8429,2.0,212.0329282,17.45816714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T18:30:00Z,27.9396,-96.8429,2.0,211.6584495,16.11862277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T19:00:00Z,27.9396,-96.8429,2.0,212.1413707,16.93563403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T19:30:00Z,27.9396,-96.8429,2.0,207.4601622,18.88813649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T20:00:00Z,27.9396,-96.8429,2.0,207.8230933,19.34665346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T20:30:00Z,27.9396,-96.8429,2.0,211.3748469,22.4531735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T21:00:00Z,27.9396,-96.8429,2.0,217.6911189,21.90025114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T21:30:00Z,27.9396,-96.8429,2.0,230.152381,21.10048341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T22:00:00Z,27.9396,-96.8429,2.0,229.5108473,22.65517601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T22:30:00Z,27.9396,-96.8429,2.0,226.5615971,23.86665037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T23:00:00Z,27.9396,-96.8429,2.0,223.1950538,24.92373367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-01T23:30:00Z,27.9396,-96.8429,2.0,219.3214917,29.87334933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T00:00:00Z,27.9396,-96.8429,2.0,220.3432862,29.17961103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T00:30:00Z,27.9396,-96.8429,2.0,223.7900628,29.81119421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T01:00:00Z,27.9396,-96.8429,2.0,223.4347881,26.15149135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T01:30:00Z,27.9396,-96.8429,2.0,231.3614334,24.88785246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T02:00:00Z,27.9396,-96.8429,2.0,228.5696519,27.82207217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T02:30:00Z,27.9396,-96.8429,2.0,231.6976748,26.00812373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T03:00:00Z,27.9396,-96.8429,2.0,233.9948808,24.24076319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T03:30:00Z,27.9396,-96.8429,2.0,228.7222569,25.92065586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T04:00:00Z,27.9396,-96.8429,2.0,225.0426453,28.29135027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T04:30:00Z,27.9396,-96.8429,2.0,228.3176636,28.46633977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T05:00:00Z,27.9396,-96.8429,2.0,230.7071316,25.73900542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T05:30:00Z,27.9396,-96.8429,2.0,229.0724834,24.79012908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T06:00:00Z,27.9396,-96.8429,2.0,230.6609309,24.51475474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T06:30:00Z,27.9396,-96.8429,2.0,236.125197,24.99214677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T07:00:00Z,27.9396,-96.8429,2.0,234.7869991,22.33734317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T07:30:00Z,27.9396,-96.8429,2.0,232.7173026,21.11454712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T08:00:00Z,27.9396,-96.8429,2.0,236.5675404,20.94569168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T08:30:00Z,27.9396,-96.8429,2.0,226.2377079,25.20009722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T09:00:00Z,27.9396,-96.8429,2.0,232.7796968,24.55045824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T09:30:00Z,27.9396,-96.8429,2.0,229.3983794,26.09131081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T10:00:00Z,27.9396,-96.8429,2.0,235.2198909,26.97994996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T10:30:00Z,27.9396,-96.8429,2.0,233.8674554,30.13649781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T11:00:00Z,27.9396,-96.8429,2.0,232.7038582,29.32681026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T11:30:00Z,27.9396,-96.8429,2.0,234.8208861,31.91990288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T12:00:00Z,27.9396,-96.8429,2.0,231.5741979,31.31153941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T12:30:00Z,27.9396,-96.8429,2.0,234.0239003,31.01577663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T13:00:00Z,27.9396,-96.8429,2.0,228.7879239,29.21785242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T13:30:00Z,27.9396,-96.8429,2.0,229.9918735,30.47168686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T14:00:00Z,27.9396,-96.8429,2.0,230.4537284,29.38604601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T14:30:00Z,27.9396,-96.8429,2.0,224.2797189,29.26238883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T15:00:00Z,27.9396,-96.8429,2.0,228.0477076,27.79325997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T15:30:00Z,27.9396,-96.8429,2.0,228.1464588,29.24052838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T16:00:00Z,27.9396,-96.8429,2.0,224.2686562,28.26535866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T16:30:00Z,27.9396,-96.8429,2.0,222.9467394,26.84486171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T17:00:00Z,27.9396,-96.8429,2.0,218.4576615,27.92872715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T17:30:00Z,27.9396,-96.8429,2.0,207.8869722,35.66136285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T18:00:00Z,27.9396,-96.8429,2.0,206.2246369,33.8993879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T18:30:00Z,27.9396,-96.8429,2.0,223.5438034,28.94415312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T19:00:00Z,27.9396,-96.8429,2.0,234.1528513,36.62783914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T19:30:00Z,27.9396,-96.8429,2.0,231.7658433,37.39059374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T20:00:00Z,27.9396,-96.8429,2.0,226.2800177,34.49420966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T20:30:00Z,27.9396,-96.8429,2.0,225.9840487,39.10170457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T21:00:00Z,27.9396,-96.8429,2.0,225.2085375,40.73669231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T21:30:00Z,27.9396,-96.8429,2.0,225.6816288,42.18190726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T22:00:00Z,27.9396,-96.8429,2.0,227.9223978,39.24597941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T22:30:00Z,27.9396,-96.8429,2.0,221.0195772,38.30443316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T23:00:00Z,27.9396,-96.8429,2.0,227.9187159,36.79608267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-02T23:30:00Z,27.9396,-96.8429,2.0,228.0452027,40.32668719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T00:00:00Z,27.9396,-96.8429,2.0,232.0640822,37.3144543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T00:30:00Z,27.9396,-96.8429,2.0,229.8097526,35.50158447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T01:00:00Z,27.9396,-96.8429,2.0,225.4133237,36.24016694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T01:30:00Z,27.9396,-96.8429,2.0,228.2193923,34.37014548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T02:00:00Z,27.9396,-96.8429,2.0,229.0896371,33.21253528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T02:30:00Z,27.9396,-96.8429,2.0,227.1533571,34.05710645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T03:00:00Z,27.9396,-96.8429,2.0,223.7333122,29.75524996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T03:30:00Z,27.9396,-96.8429,2.0,225.1273545,28.5601138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T04:00:00Z,27.9396,-96.8429,2.0,222.8136828,30.03146683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T04:30:00Z,27.9396,-96.8429,2.0,220.9979795,29.58677069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T05:00:00Z,27.9396,-96.8429,2.0,226.7414379,28.3822374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T05:30:00Z,27.9396,-96.8429,2.0,223.6550945,28.92863287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T06:00:00Z,27.9396,-96.8429,2.0,220.8318637,32.30120741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T06:30:00Z,27.9396,-96.8429,2.0,221.2429849,31.94501526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T07:00:00Z,27.9396,-96.8429,2.0,224.4207002,31.48907271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T07:30:00Z,27.9396,-96.8429,2.0,225.7096989,29.67247883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T08:00:00Z,27.9396,-96.8429,2.0,222.9232079,30.24867766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T08:30:00Z,27.9396,-96.8429,2.0,222.087011,29.77938213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T09:00:00Z,27.9396,-96.8429,2.0,221.808248,32.89612895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T09:30:00Z,27.9396,-96.8429,2.0,219.0496523,31.65090836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T10:00:00Z,27.9396,-96.8429,2.0,224.3731165,32.33085523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T10:30:00Z,27.9396,-96.8429,2.0,218.8596384,33.9804944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T11:00:00Z,27.9396,-96.8429,2.0,228.5760103,31.96691102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T11:30:00Z,27.9396,-96.8429,2.0,223.3753178,37.91616014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T12:00:00Z,27.9396,-96.8429,2.0,227.5898333,31.13743888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T12:30:00Z,27.9396,-96.8429,2.0,226.155271,30.50371945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T13:00:00Z,27.9396,-96.8429,2.0,224.3300602,30.25209414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T13:30:00Z,27.9396,-96.8429,2.0,225.2252043,30.54017845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T14:00:00Z,27.9396,-96.8429,2.0,224.7749967,30.65331467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T14:30:00Z,27.9396,-96.8429,2.0,227.4061217,28.79757108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T15:00:00Z,27.9396,-96.8429,2.0,227.5894265,33.0202559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T15:30:00Z,27.9396,-96.8429,2.0,225.7188387,30.4221301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T16:00:00Z,27.9396,-96.8429,2.0,226.105468,36.27426223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T16:30:00Z,27.9396,-96.8429,2.0,224.2275525,39.35406586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T17:00:00Z,27.9396,-96.8429,2.0,222.4304493,41.95946854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T17:30:00Z,27.9396,-96.8429,2.0,226.8855552,42.32912591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T18:00:00Z,27.9396,-96.8429,2.0,228.4027429,44.19432203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T18:30:00Z,27.9396,-96.8429,2.0,231.3335726,42.68697459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T19:00:00Z,27.9396,-96.8429,2.0,228.7741036,43.50364697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T19:30:00Z,27.9396,-96.8429,2.0,231.1123599,46.01852344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T20:00:00Z,27.9396,-96.8429,2.0,231.8874997,44.28040763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T20:30:00Z,27.9396,-96.8429,2.0,232.7780839,42.68480409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T21:00:00Z,27.9396,-96.8429,2.0,236.980424,41.45558708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T21:30:00Z,27.9396,-96.8429,2.0,233.9301104,39.94789732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T22:00:00Z,27.9396,-96.8429,2.0,235.361452,37.54447629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T22:30:00Z,27.9396,-96.8429,2.0,236.8764267,40.37028239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T23:00:00Z,27.9396,-96.8429,2.0,233.9672101,41.46242878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-03T23:30:00Z,27.9396,-96.8429,2.0,233.5360921,38.91897866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T00:00:00Z,27.9396,-96.8429,2.0,236.4872565,42.03815648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T00:30:00Z,27.9396,-96.8429,2.0,231.7904781,36.53798161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T01:00:00Z,27.9396,-96.8429,2.0,228.0376935,38.8252302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T01:30:00Z,27.9396,-96.8429,2.0,228.6805364,39.65149178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T02:00:00Z,27.9396,-96.8429,2.0,228.7537017,40.39175411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T02:30:00Z,27.9396,-96.8429,2.0,229.7854143,41.10600564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T03:00:00Z,27.9396,-96.8429,2.0,226.4301273,36.82345448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T03:30:00Z,27.9396,-96.8429,2.0,227.9813439,41.05362834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T04:00:00Z,27.9396,-96.8429,2.0,226.755003,38.78179212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T04:30:00Z,27.9396,-96.8429,2.0,228.3166556,36.54085522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T05:00:00Z,27.9396,-96.8429,2.0,227.6177411,35.60463453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T05:30:00Z,27.9396,-96.8429,2.0,222.6049671,32.6615018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T06:00:00Z,27.9396,-96.8429,2.0,221.1239241,32.32506922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T06:30:00Z,27.9396,-96.8429,2.0,230.4336054,30.01722839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T07:00:00Z,27.9396,-96.8429,2.0,224.0946584,29.54660725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T07:30:00Z,27.9396,-96.8429,2.0,225.0121589,32.47741523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T08:00:00Z,27.9396,-96.8429,2.0,229.7266266,29.34574927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T08:30:00Z,27.9396,-96.8429,2.0,223.8183644,31.21125598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T09:00:00Z,27.9396,-96.8429,2.0,225.538892,32.30913957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T09:30:00Z,27.9396,-96.8429,2.0,229.44114,34.88025803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T10:00:00Z,27.9396,-96.8429,2.0,225.8690508,37.28296126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T10:30:00Z,27.9396,-96.8429,2.0,229.724125,36.05767879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T11:00:00Z,27.9396,-96.8429,2.0,230.0582643,34.56365287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T11:30:00Z,27.9396,-96.8429,2.0,229.3098373,35.09396672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T12:00:00Z,27.9396,-96.8429,2.0,230.4514033,37.06448974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T12:30:00Z,27.9396,-96.8429,2.0,229.6698038,37.77886314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T13:00:00Z,27.9396,-96.8429,2.0,227.6303086,38.66999483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T13:30:00Z,27.9396,-96.8429,2.0,223.1214941,41.85492325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T14:00:00Z,27.9396,-96.8429,2.0,220.1930403,40.67440719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T14:30:00Z,27.9396,-96.8429,2.0,219.0224952,40.67471082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T15:00:00Z,27.9396,-96.8429,2.0,218.5764963,39.88369717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T15:30:00Z,27.9396,-96.8429,2.0,217.2259394,42.44882095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-02-04T16:00:00Z,27.9396,-96.8429,2.0,223.0497207,38.02901129,-99999.0,'11111222,11111222,99999999' 