owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:00:00Z,30.0600,-84.2910,75.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:06:00Z,30.0600,-84.2910,76.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:12:00Z,30.0600,-84.2910,76.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:18:00Z,30.0600,-84.2910,77.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:24:00Z,30.0600,-84.2910,78.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:30:00Z,30.0600,-84.2910,77.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:36:00Z,30.0600,-84.2910,77.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:42:00Z,30.0600,-84.2910,77.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:48:00Z,30.0600,-84.2910,78.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T00:54:00Z,30.0600,-84.2910,79.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:00:00Z,30.0600,-84.2910,78.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:06:00Z,30.0600,-84.2910,78.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:12:00Z,30.0600,-84.2910,78.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:18:00Z,30.0600,-84.2910,77.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:24:00Z,30.0600,-84.2910,76.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:30:00Z,30.0600,-84.2910,78.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:36:00Z,30.0600,-84.2910,76.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:42:00Z,30.0600,-84.2910,77.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:48:00Z,30.0600,-84.2910,78.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T01:54:00Z,30.0600,-84.2910,77.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:00:00Z,30.0600,-84.2910,76.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:06:00Z,30.0600,-84.2910,77.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:12:00Z,30.0600,-84.2910,78.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:18:00Z,30.0600,-84.2910,77.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:24:00Z,30.0600,-84.2910,77.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:30:00Z,30.0600,-84.2910,77.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:36:00Z,30.0600,-84.2910,77.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:42:00Z,30.0600,-84.2910,78.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:48:00Z,30.0600,-84.2910,77.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T02:54:00Z,30.0600,-84.2910,76.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T03:00:00Z,30.0600,-84.2910,77.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T03:06:00Z,30.0600,-84.2910,76.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T03:12:00Z,30.0600,-84.2910,77.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T03:18:00Z,30.0600,-84.2910,77.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T03:24:00Z,30.0600,-84.2910,78.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T03:30:00Z,30.0600,-84.2910,78.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T03:36:00Z,30.0600,-84.2910,80.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T03:42:00Z,30.0600,-84.2910,81.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T03:48:00Z,30.0600,-84.2910,80.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T03:54:00Z,30.0600,-84.2910,80.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T04:00:00Z,30.0600,-84.2910,80.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T04:06:00Z,30.0600,-84.2910,81.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T04:12:00Z,30.0600,-84.2910,81.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T04:18:00Z,30.0600,-84.2910,82.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T04:24:00Z,30.0600,-84.2910,81.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T04:30:00Z,30.0600,-84.2910,81.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T04:36:00Z,30.0600,-84.2910,81.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T04:42:00Z,30.0600,-84.2910,82.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T04:48:00Z,30.0600,-84.2910,82.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T04:54:00Z,30.0600,-84.2910,82.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T05:00:00Z,30.0600,-84.2910,83.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T05:06:00Z,30.0600,-84.2910,82.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T05:12:00Z,30.0600,-84.2910,82.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T05:18:00Z,30.0600,-84.2910,83.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T05:24:00Z,30.0600,-84.2910,83.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T05:30:00Z,30.0600,-84.2910,83.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T05:36:00Z,30.0600,-84.2910,83.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T05:42:00Z,30.0600,-84.2910,82.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T05:48:00Z,30.0600,-84.2910,83.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T05:54:00Z,30.0600,-84.2910,83.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T06:00:00Z,30.0600,-84.2910,82.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T06:06:00Z,30.0600,-84.2910,83.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T06:12:00Z,30.0600,-84.2910,84.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T06:18:00Z,30.0600,-84.2910,83.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T06:24:00Z,30.0600,-84.2910,83.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T06:30:00Z,30.0600,-84.2910,83.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T06:36:00Z,30.0600,-84.2910,83.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T06:42:00Z,30.0600,-84.2910,83.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T06:48:00Z,30.0600,-84.2910,83.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T06:54:00Z,30.0600,-84.2910,84.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:00:00Z,30.0600,-84.2910,83.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:06:00Z,30.0600,-84.2910,84.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:12:00Z,30.0600,-84.2910,83.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:18:00Z,30.0600,-84.2910,84.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:24:00Z,30.0600,-84.2910,84.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:30:00Z,30.0600,-84.2910,84.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:36:00Z,30.0600,-84.2910,84.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:42:00Z,30.0600,-84.2910,84.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:48:00Z,30.0600,-84.2910,83.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T07:54:00Z,30.0600,-84.2910,84.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:00:00Z,30.0600,-84.2910,84.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:06:00Z,30.0600,-84.2910,85.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:12:00Z,30.0600,-84.2910,85.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:18:00Z,30.0600,-84.2910,85.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:24:00Z,30.0600,-84.2910,85.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:30:00Z,30.0600,-84.2910,85.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:36:00Z,30.0600,-84.2910,85.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:42:00Z,30.0600,-84.2910,86.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:48:00Z,30.0600,-84.2910,85.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T08:54:00Z,30.0600,-84.2910,85.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:00:00Z,30.0600,-84.2910,86.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:06:00Z,30.0600,-84.2910,86.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:12:00Z,30.0600,-84.2910,86.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:18:00Z,30.0600,-84.2910,86.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:24:00Z,30.0600,-84.2910,87.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:30:00Z,30.0600,-84.2910,87.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:36:00Z,30.0600,-84.2910,87.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:42:00Z,30.0600,-84.2910,87.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:48:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T09:54:00Z,30.0600,-84.2910,87.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:00:00Z,30.0600,-84.2910,88.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:06:00Z,30.0600,-84.2910,88.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:12:00Z,30.0600,-84.2910,88.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:18:00Z,30.0600,-84.2910,88.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:24:00Z,30.0600,-84.2910,89.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:30:00Z,30.0600,-84.2910,89.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:36:00Z,30.0600,-84.2910,89.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:42:00Z,30.0600,-84.2910,89.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:48:00Z,30.0600,-84.2910,89.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T10:54:00Z,30.0600,-84.2910,89.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:00:00Z,30.0600,-84.2910,89.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:06:00Z,30.0600,-84.2910,89.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:12:00Z,30.0600,-84.2910,88.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:18:00Z,30.0600,-84.2910,87.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:24:00Z,30.0600,-84.2910,88.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:30:00Z,30.0600,-84.2910,88.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:36:00Z,30.0600,-84.2910,88.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:42:00Z,30.0600,-84.2910,88.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:48:00Z,30.0600,-84.2910,88.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T11:54:00Z,30.0600,-84.2910,88.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:00:00Z,30.0600,-84.2910,87.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:06:00Z,30.0600,-84.2910,87.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:12:00Z,30.0600,-84.2910,87.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:18:00Z,30.0600,-84.2910,87.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:24:00Z,30.0600,-84.2910,87.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:30:00Z,30.0600,-84.2910,87.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:36:00Z,30.0600,-84.2910,87.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:42:00Z,30.0600,-84.2910,88.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:48:00Z,30.0600,-84.2910,87.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T12:54:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:00:00Z,30.0600,-84.2910,87.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:06:00Z,30.0600,-84.2910,87.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:12:00Z,30.0600,-84.2910,88.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:18:00Z,30.0600,-84.2910,87.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:24:00Z,30.0600,-84.2910,87.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:30:00Z,30.0600,-84.2910,87.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:36:00Z,30.0600,-84.2910,87.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:42:00Z,30.0600,-84.2910,87.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:48:00Z,30.0600,-84.2910,87.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T13:54:00Z,30.0600,-84.2910,87.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:00:00Z,30.0600,-84.2910,87.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:06:00Z,30.0600,-84.2910,87.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:12:00Z,30.0600,-84.2910,86.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:18:00Z,30.0600,-84.2910,87.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:24:00Z,30.0600,-84.2910,86.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:30:00Z,30.0600,-84.2910,87.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:36:00Z,30.0600,-84.2910,87.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:42:00Z,30.0600,-84.2910,87.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:48:00Z,30.0600,-84.2910,87.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T14:54:00Z,30.0600,-84.2910,87.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:00:00Z,30.0600,-84.2910,87.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:06:00Z,30.0600,-84.2910,87.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:12:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:18:00Z,30.0600,-84.2910,87.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:24:00Z,30.0600,-84.2910,87.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:30:00Z,30.0600,-84.2910,88.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:36:00Z,30.0600,-84.2910,87.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:42:00Z,30.0600,-84.2910,87.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:48:00Z,30.0600,-84.2910,88.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T15:54:00Z,30.0600,-84.2910,88.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:00:00Z,30.0600,-84.2910,88.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:06:00Z,30.0600,-84.2910,87.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:12:00Z,30.0600,-84.2910,87.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:18:00Z,30.0600,-84.2910,88.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:24:00Z,30.0600,-84.2910,87.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:30:00Z,30.0600,-84.2910,87.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:36:00Z,30.0600,-84.2910,87.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:42:00Z,30.0600,-84.2910,88.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:48:00Z,30.0600,-84.2910,87.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T16:54:00Z,30.0600,-84.2910,87.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:00:00Z,30.0600,-84.2910,87.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:06:00Z,30.0600,-84.2910,88.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:12:00Z,30.0600,-84.2910,87.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:18:00Z,30.0600,-84.2910,87.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:24:00Z,30.0600,-84.2910,88.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:30:00Z,30.0600,-84.2910,88.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:36:00Z,30.0600,-84.2910,88.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:42:00Z,30.0600,-84.2910,88.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:48:00Z,30.0600,-84.2910,88.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T17:54:00Z,30.0600,-84.2910,88.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:00:00Z,30.0600,-84.2910,88.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:06:00Z,30.0600,-84.2910,89.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:12:00Z,30.0600,-84.2910,89.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:18:00Z,30.0600,-84.2910,89.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:24:00Z,30.0600,-84.2910,89.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:30:00Z,30.0600,-84.2910,89.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:36:00Z,30.0600,-84.2910,89.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:42:00Z,30.0600,-84.2910,89.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:48:00Z,30.0600,-84.2910,88.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T18:54:00Z,30.0600,-84.2910,88.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:00:00Z,30.0600,-84.2910,88.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:06:00Z,30.0600,-84.2910,89.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:12:00Z,30.0600,-84.2910,90.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:18:00Z,30.0600,-84.2910,90.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:24:00Z,30.0600,-84.2910,88.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:30:00Z,30.0600,-84.2910,89.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:36:00Z,30.0600,-84.2910,89.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:42:00Z,30.0600,-84.2910,89.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:48:00Z,30.0600,-84.2910,88.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T19:54:00Z,30.0600,-84.2910,88.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:00:00Z,30.0600,-84.2910,82.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:06:00Z,30.0600,-84.2910,82.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:12:00Z,30.0600,-84.2910,80.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:18:00Z,30.0600,-84.2910,79.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:24:00Z,30.0600,-84.2910,79.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:30:00Z,30.0600,-84.2910,79.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:36:00Z,30.0600,-84.2910,79.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:42:00Z,30.0600,-84.2910,79.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:48:00Z,30.0600,-84.2910,79.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T20:54:00Z,30.0600,-84.2910,79.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:00:00Z,30.0600,-84.2910,79.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:06:00Z,30.0600,-84.2910,80.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:12:00Z,30.0600,-84.2910,77.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:18:00Z,30.0600,-84.2910,76.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:24:00Z,30.0600,-84.2910,75.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:30:00Z,30.0600,-84.2910,75.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:36:00Z,30.0600,-84.2910,75.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:42:00Z,30.0600,-84.2910,77.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:48:00Z,30.0600,-84.2910,75.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T21:54:00Z,30.0600,-84.2910,73.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:00:00Z,30.0600,-84.2910,71.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:06:00Z,30.0600,-84.2910,72.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:12:00Z,30.0600,-84.2910,72.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:18:00Z,30.0600,-84.2910,70.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:24:00Z,30.0600,-84.2910,69.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:30:00Z,30.0600,-84.2910,69.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:36:00Z,30.0600,-84.2910,68.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:42:00Z,30.0600,-84.2910,68.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:48:00Z,30.0600,-84.2910,69.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T22:54:00Z,30.0600,-84.2910,69.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:00:00Z,30.0600,-84.2910,70.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:06:00Z,30.0600,-84.2910,68.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:12:00Z,30.0600,-84.2910,66.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:18:00Z,30.0600,-84.2910,66.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:24:00Z,30.0600,-84.2910,65.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:30:00Z,30.0600,-84.2910,66.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:36:00Z,30.0600,-84.2910,68.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:42:00Z,30.0600,-84.2910,68.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:48:00Z,30.0600,-84.2910,67.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-01T23:54:00Z,30.0600,-84.2910,68.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:00:00Z,30.0600,-84.2910,68.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:06:00Z,30.0600,-84.2910,68.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:12:00Z,30.0600,-84.2910,68.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:18:00Z,30.0600,-84.2910,68.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:24:00Z,30.0600,-84.2910,68.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:30:00Z,30.0600,-84.2910,69.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:36:00Z,30.0600,-84.2910,69.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:42:00Z,30.0600,-84.2910,67.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:48:00Z,30.0600,-84.2910,65.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T00:54:00Z,30.0600,-84.2910,68.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:00:00Z,30.0600,-84.2910,68.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:06:00Z,30.0600,-84.2910,68.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:12:00Z,30.0600,-84.2910,71.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:18:00Z,30.0600,-84.2910,71.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:24:00Z,30.0600,-84.2910,72.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:30:00Z,30.0600,-84.2910,73.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:36:00Z,30.0600,-84.2910,73.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:42:00Z,30.0600,-84.2910,74.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:48:00Z,30.0600,-84.2910,75.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T01:54:00Z,30.0600,-84.2910,75.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:00:00Z,30.0600,-84.2910,76.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:06:00Z,30.0600,-84.2910,76.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:12:00Z,30.0600,-84.2910,78.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:18:00Z,30.0600,-84.2910,78.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:24:00Z,30.0600,-84.2910,79.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:30:00Z,30.0600,-84.2910,81.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:36:00Z,30.0600,-84.2910,83.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:42:00Z,30.0600,-84.2910,83.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:48:00Z,30.0600,-84.2910,82.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T02:54:00Z,30.0600,-84.2910,81.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T03:00:00Z,30.0600,-84.2910,79.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-05-02T03:06:00Z,30.0600,-84.2910,80.69,1111122 