owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-14T23:40:00Z,27.1690,-82.9260,-1.0,30.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T00:00:00Z,27.1690,-82.9260,-1.0,30.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T00:20:00Z,27.1690,-82.9260,-1.0,30.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T01:40:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T02:00:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T02:20:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T02:40:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T03:00:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T03:20:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T03:40:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T04:00:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T04:20:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T04:40:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T05:00:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T05:20:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T05:40:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T06:00:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T06:20:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T06:40:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T07:00:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T07:20:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T07:40:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T08:00:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T08:20:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T08:40:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T09:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T09:20:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T09:40:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T10:00:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T10:20:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T10:40:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T11:00:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T11:20:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T11:40:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T12:00:00Z,27.1690,-82.9260,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T12:20:00Z,27.1690,-82.9260,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T12:40:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T13:00:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T13:20:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T13:40:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T14:00:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T14:20:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T14:40:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T15:00:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T15:20:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T15:40:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T16:00:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T16:20:00Z,27.1690,-82.9260,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T16:40:00Z,27.1690,-82.9260,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T17:00:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T17:20:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T17:40:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T18:00:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T18:20:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T18:40:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T19:00:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T19:20:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T19:40:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T20:00:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T20:20:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T20:40:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T21:00:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T21:20:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T21:40:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T22:00:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T22:20:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T22:40:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T23:00:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T23:20:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-15T23:40:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T00:00:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T00:20:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T00:40:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T01:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T01:20:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T01:40:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T02:00:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T02:20:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T02:40:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T03:00:00Z,27.1690,-82.9260,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T03:20:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T03:40:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T04:00:00Z,27.1690,-82.9260,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T04:20:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T04:40:00Z,27.1690,-82.9260,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T05:00:00Z,27.1690,-82.9260,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T05:20:00Z,27.1690,-82.9260,-1.0,29.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T05:40:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T06:00:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T06:20:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T06:40:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T07:00:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T07:20:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T07:40:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T08:00:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T08:20:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T08:40:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T09:00:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T09:20:00Z,27.1690,-82.9260,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T09:40:00Z,27.1690,-82.9260,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T10:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T10:20:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T10:40:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T11:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T11:20:00Z,27.1690,-82.9260,-1.0,29.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T11:40:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T12:00:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T12:20:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T12:40:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T13:00:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T13:20:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T13:40:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T14:00:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T14:20:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T14:40:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T15:00:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T15:20:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T15:40:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T16:00:00Z,27.1690,-82.9260,-1.0,29.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T16:20:00Z,27.1690,-82.9260,-1.0,29.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T16:40:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T17:00:00Z,27.1690,-82.9260,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T17:20:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T17:40:00Z,27.1690,-82.9260,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T18:00:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T18:20:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T18:40:00Z,27.1690,-82.9260,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T19:00:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T19:20:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T19:40:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T20:00:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T20:20:00Z,27.1690,-82.9260,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T20:40:00Z,27.1690,-82.9260,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T21:00:00Z,27.1690,-82.9260,-1.0,30.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T21:20:00Z,27.1690,-82.9260,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T21:40:00Z,27.1690,-82.9260,-1.0,29.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T22:00:00Z,27.1690,-82.9260,-1.0,30.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T22:20:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T22:40:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T23:00:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T23:20:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-16T23:40:00Z,27.1690,-82.9260,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T00:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T00:20:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T00:40:00Z,27.1690,-82.9260,-1.0,29.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T01:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T01:20:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T01:40:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T02:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T02:20:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T02:40:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T03:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T03:20:00Z,27.1690,-82.9260,-1.0,29.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T03:40:00Z,27.1690,-82.9260,-1.0,29.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T04:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T04:20:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T04:40:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T05:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T05:20:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T05:40:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T06:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T06:20:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T06:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T07:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T07:20:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T07:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T08:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T08:20:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T08:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T09:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T09:20:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T09:40:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T10:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T10:20:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T10:40:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T11:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T11:20:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T11:40:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T12:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T12:20:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T12:40:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T13:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T13:20:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T13:40:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T14:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T14:20:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T14:40:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T15:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T15:20:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T15:40:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T16:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T16:20:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T16:40:00Z,27.1690,-82.9260,-1.0,29.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T17:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T17:20:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T17:40:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T18:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T18:20:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T18:40:00Z,27.1690,-82.9260,-1.0,29.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T19:00:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T19:20:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T19:40:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T20:00:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T20:20:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T20:40:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T21:00:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T21:20:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T21:40:00Z,27.1690,-82.9260,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T22:00:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T22:20:00Z,27.1690,-82.9260,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T22:40:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T23:00:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T23:20:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-17T23:40:00Z,27.1690,-82.9260,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T00:00:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T00:20:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T00:40:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T01:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T01:20:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T01:40:00Z,27.1690,-82.9260,-1.0,29.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T02:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T02:20:00Z,27.1690,-82.9260,-1.0,29.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T02:40:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T03:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T03:20:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T03:40:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T04:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T04:20:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T04:40:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T05:00:00Z,27.1690,-82.9260,-1.0,29.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T05:20:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T05:40:00Z,27.1690,-82.9260,-1.0,29.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T06:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T06:20:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T06:40:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T07:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T07:20:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T07:40:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T08:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T08:20:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T08:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T09:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T09:20:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T09:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T10:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T10:20:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T10:40:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T11:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T11:20:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T11:40:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T12:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T12:20:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T12:40:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T13:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T13:20:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T13:40:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T14:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T14:20:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T14:40:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T15:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T15:20:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T15:40:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T16:00:00Z,27.1690,-82.9260,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T16:20:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T16:40:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T17:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T17:20:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T17:40:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T18:00:00Z,27.1690,-82.9260,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T18:20:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T18:40:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T19:00:00Z,27.1690,-82.9260,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T19:20:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T19:40:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-09-18T20:00:00Z,27.1690,-82.9260,-1.0,30.1,2 