owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:00:00Z,28.4330,-82.6670,75.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:06:00Z,28.4330,-82.6670,74.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:12:00Z,28.4330,-82.6670,73.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:18:00Z,28.4330,-82.6670,74.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:24:00Z,28.4330,-82.6670,77.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:30:00Z,28.4330,-82.6670,79.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:36:00Z,28.4330,-82.6670,80.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:42:00Z,28.4330,-82.6670,81.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:48:00Z,28.4330,-82.6670,81.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T00:54:00Z,28.4330,-82.6670,84.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:00:00Z,28.4330,-82.6670,84.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:06:00Z,28.4330,-82.6670,86.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:12:00Z,28.4330,-82.6670,82.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:18:00Z,28.4330,-82.6670,85.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:24:00Z,28.4330,-82.6670,90.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:30:00Z,28.4330,-82.6670,91.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:36:00Z,28.4330,-82.6670,88.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:42:00Z,28.4330,-82.6670,84.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:48:00Z,28.4330,-82.6670,81.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T01:54:00Z,28.4330,-82.6670,77.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:00:00Z,28.4330,-82.6670,76.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:06:00Z,28.4330,-82.6670,75.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:12:00Z,28.4330,-82.6670,74.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:18:00Z,28.4330,-82.6670,71.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:24:00Z,28.4330,-82.6670,72.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:30:00Z,28.4330,-82.6670,73.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:36:00Z,28.4330,-82.6670,74.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:42:00Z,28.4330,-82.6670,73.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:48:00Z,28.4330,-82.6670,74.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T02:54:00Z,28.4330,-82.6670,75.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:00:00Z,28.4330,-82.6670,74.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:06:00Z,28.4330,-82.6670,75.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:12:00Z,28.4330,-82.6670,77.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:18:00Z,28.4330,-82.6670,77.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:24:00Z,28.4330,-82.6670,74.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:30:00Z,28.4330,-82.6670,76.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:36:00Z,28.4330,-82.6670,77.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:42:00Z,28.4330,-82.6670,79.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:48:00Z,28.4330,-82.6670,80.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T03:54:00Z,28.4330,-82.6670,80.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:00:00Z,28.4330,-82.6670,77.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:06:00Z,28.4330,-82.6670,79.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:12:00Z,28.4330,-82.6670,80.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:18:00Z,28.4330,-82.6670,81.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:24:00Z,28.4330,-82.6670,85.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:30:00Z,28.4330,-82.6670,86.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:36:00Z,28.4330,-82.6670,86.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:42:00Z,28.4330,-82.6670,87.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:48:00Z,28.4330,-82.6670,86.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T04:54:00Z,28.4330,-82.6670,86.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:00:00Z,28.4330,-82.6670,86.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:06:00Z,28.4330,-82.6670,87.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:12:00Z,28.4330,-82.6670,87.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:18:00Z,28.4330,-82.6670,86.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:24:00Z,28.4330,-82.6670,87.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:30:00Z,28.4330,-82.6670,88.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:36:00Z,28.4330,-82.6670,88.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:42:00Z,28.4330,-82.6670,87.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:48:00Z,28.4330,-82.6670,86.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T05:54:00Z,28.4330,-82.6670,85.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:00:00Z,28.4330,-82.6670,85.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:06:00Z,28.4330,-82.6670,84.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:12:00Z,28.4330,-82.6670,84.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:18:00Z,28.4330,-82.6670,83.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:24:00Z,28.4330,-82.6670,82.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:30:00Z,28.4330,-82.6670,82.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:36:00Z,28.4330,-82.6670,81.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:42:00Z,28.4330,-82.6670,83.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:48:00Z,28.4330,-82.6670,84.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T06:54:00Z,28.4330,-82.6670,84.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:00:00Z,28.4330,-82.6670,85.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:06:00Z,28.4330,-82.6670,85.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:12:00Z,28.4330,-82.6670,86.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:18:00Z,28.4330,-82.6670,87.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:24:00Z,28.4330,-82.6670,87.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:30:00Z,28.4330,-82.6670,87.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:36:00Z,28.4330,-82.6670,87.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:42:00Z,28.4330,-82.6670,87.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:48:00Z,28.4330,-82.6670,88.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T07:54:00Z,28.4330,-82.6670,89.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:00:00Z,28.4330,-82.6670,89.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:06:00Z,28.4330,-82.6670,88.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:12:00Z,28.4330,-82.6670,87.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:18:00Z,28.4330,-82.6670,86.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:24:00Z,28.4330,-82.6670,86.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:30:00Z,28.4330,-82.6670,86.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:36:00Z,28.4330,-82.6670,86.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:42:00Z,28.4330,-82.6670,86.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:48:00Z,28.4330,-82.6670,87.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T08:54:00Z,28.4330,-82.6670,87.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:00:00Z,28.4330,-82.6670,87.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:06:00Z,28.4330,-82.6670,87.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:12:00Z,28.4330,-82.6670,86.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:18:00Z,28.4330,-82.6670,86.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:24:00Z,28.4330,-82.6670,86.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:30:00Z,28.4330,-82.6670,86.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:36:00Z,28.4330,-82.6670,86.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:42:00Z,28.4330,-82.6670,86.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:48:00Z,28.4330,-82.6670,87.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T09:54:00Z,28.4330,-82.6670,88.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:00:00Z,28.4330,-82.6670,89.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:06:00Z,28.4330,-82.6670,89.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:12:00Z,28.4330,-82.6670,89.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:18:00Z,28.4330,-82.6670,89.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:24:00Z,28.4330,-82.6670,89.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:30:00Z,28.4330,-82.6670,88.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:36:00Z,28.4330,-82.6670,88.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:42:00Z,28.4330,-82.6670,87.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:48:00Z,28.4330,-82.6670,89.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T10:54:00Z,28.4330,-82.6670,90.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:00:00Z,28.4330,-82.6670,91.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:06:00Z,28.4330,-82.6670,91.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:12:00Z,28.4330,-82.6670,91.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:18:00Z,28.4330,-82.6670,91.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:24:00Z,28.4330,-82.6670,91.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:30:00Z,28.4330,-82.6670,90.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:36:00Z,28.4330,-82.6670,90.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:42:00Z,28.4330,-82.6670,90.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:48:00Z,28.4330,-82.6670,90.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T11:54:00Z,28.4330,-82.6670,90.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:00:00Z,28.4330,-82.6670,90.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:06:00Z,28.4330,-82.6670,90.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:12:00Z,28.4330,-82.6670,90.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:18:00Z,28.4330,-82.6670,90.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:24:00Z,28.4330,-82.6670,90.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:30:00Z,28.4330,-82.6670,90.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:36:00Z,28.4330,-82.6670,91.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:42:00Z,28.4330,-82.6670,92.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:48:00Z,28.4330,-82.6670,92.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T12:54:00Z,28.4330,-82.6670,91.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:00:00Z,28.4330,-82.6670,89.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:06:00Z,28.4330,-82.6670,86.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:12:00Z,28.4330,-82.6670,85.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:18:00Z,28.4330,-82.6670,84.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:24:00Z,28.4330,-82.6670,83.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:30:00Z,28.4330,-82.6670,82.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:36:00Z,28.4330,-82.6670,81.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:42:00Z,28.4330,-82.6670,80.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:48:00Z,28.4330,-82.6670,79.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T13:54:00Z,28.4330,-82.6670,78.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:00:00Z,28.4330,-82.6670,79.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:06:00Z,28.4330,-82.6670,79.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:12:00Z,28.4330,-82.6670,79.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:18:00Z,28.4330,-82.6670,79.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:24:00Z,28.4330,-82.6670,80.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:30:00Z,28.4330,-82.6670,80.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:36:00Z,28.4330,-82.6670,80.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:42:00Z,28.4330,-82.6670,80.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:48:00Z,28.4330,-82.6670,80.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T14:54:00Z,28.4330,-82.6670,80.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:00:00Z,28.4330,-82.6670,80.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:06:00Z,28.4330,-82.6670,80.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:12:00Z,28.4330,-82.6670,80.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:18:00Z,28.4330,-82.6670,80.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:24:00Z,28.4330,-82.6670,80.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:30:00Z,28.4330,-82.6670,80.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:36:00Z,28.4330,-82.6670,80.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:42:00Z,28.4330,-82.6670,80.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:48:00Z,28.4330,-82.6670,80.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T15:54:00Z,28.4330,-82.6670,80.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:00:00Z,28.4330,-82.6670,79.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:06:00Z,28.4330,-82.6670,80.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:12:00Z,28.4330,-82.6670,82.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:18:00Z,28.4330,-82.6670,84.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:24:00Z,28.4330,-82.6670,87.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:30:00Z,28.4330,-82.6670,89.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:36:00Z,28.4330,-82.6670,90.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:42:00Z,28.4330,-82.6670,89.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:48:00Z,28.4330,-82.6670,90.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T16:54:00Z,28.4330,-82.6670,91.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:00:00Z,28.4330,-82.6670,92.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:06:00Z,28.4330,-82.6670,93.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:12:00Z,28.4330,-82.6670,94.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:18:00Z,28.4330,-82.6670,94.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:24:00Z,28.4330,-82.6670,95.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:30:00Z,28.4330,-82.6670,95.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:36:00Z,28.4330,-82.6670,95.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:42:00Z,28.4330,-82.6670,95.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:48:00Z,28.4330,-82.6670,95.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T17:54:00Z,28.4330,-82.6670,95.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:00:00Z,28.4330,-82.6670,95.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:06:00Z,28.4330,-82.6670,95.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:12:00Z,28.4330,-82.6670,95.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:18:00Z,28.4330,-82.6670,95.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:24:00Z,28.4330,-82.6670,95.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:30:00Z,28.4330,-82.6670,95.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:36:00Z,28.4330,-82.6670,95.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:42:00Z,28.4330,-82.6670,95.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:48:00Z,28.4330,-82.6670,96.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T18:54:00Z,28.4330,-82.6670,95.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:00:00Z,28.4330,-82.6670,95.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:06:00Z,28.4330,-82.6670,96.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:12:00Z,28.4330,-82.6670,97.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:18:00Z,28.4330,-82.6670,98.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:24:00Z,28.4330,-82.6670,96.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:30:00Z,28.4330,-82.6670,97.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:36:00Z,28.4330,-82.6670,96.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:42:00Z,28.4330,-82.6670,96.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:48:00Z,28.4330,-82.6670,94.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T19:54:00Z,28.4330,-82.6670,94.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:00:00Z,28.4330,-82.6670,94.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:06:00Z,28.4330,-82.6670,93.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:12:00Z,28.4330,-82.6670,93.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:18:00Z,28.4330,-82.6670,93.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:24:00Z,28.4330,-82.6670,93.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:30:00Z,28.4330,-82.6670,93.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:36:00Z,28.4330,-82.6670,92.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:42:00Z,28.4330,-82.6670,92.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:48:00Z,28.4330,-82.6670,91.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T20:54:00Z,28.4330,-82.6670,91.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:00:00Z,28.4330,-82.6670,91.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:06:00Z,28.4330,-82.6670,91.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:12:00Z,28.4330,-82.6670,91.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:18:00Z,28.4330,-82.6670,91.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:24:00Z,28.4330,-82.6670,90.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:30:00Z,28.4330,-82.6670,90.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:36:00Z,28.4330,-82.6670,89.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:42:00Z,28.4330,-82.6670,89.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:48:00Z,28.4330,-82.6670,89.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T21:54:00Z,28.4330,-82.6670,90.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:00:00Z,28.4330,-82.6670,89.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:06:00Z,28.4330,-82.6670,88.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:12:00Z,28.4330,-82.6670,88.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:18:00Z,28.4330,-82.6670,88.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:24:00Z,28.4330,-82.6670,88.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:30:00Z,28.4330,-82.6670,88.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:36:00Z,28.4330,-82.6670,88.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:42:00Z,28.4330,-82.6670,88.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:48:00Z,28.4330,-82.6670,88.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T22:54:00Z,28.4330,-82.6670,88.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:00:00Z,28.4330,-82.6670,88.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:06:00Z,28.4330,-82.6670,88.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:12:00Z,28.4330,-82.6670,88.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:18:00Z,28.4330,-82.6670,88.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:24:00Z,28.4330,-82.6670,89.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:30:00Z,28.4330,-82.6670,89.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:36:00Z,28.4330,-82.6670,90.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:42:00Z,28.4330,-82.6670,90.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:48:00Z,28.4330,-82.6670,90.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-01T23:54:00Z,28.4330,-82.6670,90.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:00:00Z,28.4330,-82.6670,90.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:06:00Z,28.4330,-82.6670,90.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:12:00Z,28.4330,-82.6670,90.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:18:00Z,28.4330,-82.6670,90.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:24:00Z,28.4330,-82.6670,91.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:30:00Z,28.4330,-82.6670,91.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:36:00Z,28.4330,-82.6670,91.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:42:00Z,28.4330,-82.6670,91.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:48:00Z,28.4330,-82.6670,91.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T00:54:00Z,28.4330,-82.6670,91.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:00:00Z,28.4330,-82.6670,91.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:06:00Z,28.4330,-82.6670,91.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:12:00Z,28.4330,-82.6670,91.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:18:00Z,28.4330,-82.6670,91.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:24:00Z,28.4330,-82.6670,91.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:30:00Z,28.4330,-82.6670,92.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:36:00Z,28.4330,-82.6670,91.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:42:00Z,28.4330,-82.6670,92.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:48:00Z,28.4330,-82.6670,92.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T01:54:00Z,28.4330,-82.6670,92.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:00:00Z,28.4330,-82.6670,92.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:06:00Z,28.4330,-82.6670,92.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:12:00Z,28.4330,-82.6670,92.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:18:00Z,28.4330,-82.6670,92.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:24:00Z,28.4330,-82.6670,92.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:30:00Z,28.4330,-82.6670,92.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:36:00Z,28.4330,-82.6670,92.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:42:00Z,28.4330,-82.6670,92.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:48:00Z,28.4330,-82.6670,92.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T02:54:00Z,28.4330,-82.6670,92.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:00:00Z,28.4330,-82.6670,92.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-04-02T03:06:00Z,28.4330,-82.6670,92.57,1111122 