owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T00:00:00Z,29.4412,-92.0613,10.0,5.7,50.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T01:00:00Z,29.4412,-92.0613,10.0,6.2,60.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T02:00:00Z,29.4412,-92.0613,10.0,6.2,70.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T03:00:00Z,29.4412,-92.0613,10.0,5.7,70.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T04:00:00Z,29.4412,-92.0613,10.0,5.1,70.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T05:00:00Z,29.4412,-92.0613,10.0,4.6,90.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T06:00:00Z,29.4412,-92.0613,10.0,7.2,110.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T07:00:00Z,29.4412,-92.0613,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T08:00:00Z,29.4412,-92.0613,10.0,5.1,130.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T09:00:00Z,29.4412,-92.0613,10.0,4.6,120.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T10:00:00Z,29.4412,-92.0613,10.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T11:00:00Z,29.4412,-92.0613,10.0,4.1,90.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T12:00:00Z,29.4412,-92.0613,10.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T13:00:00Z,29.4412,-92.0613,10.0,4.1,80.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T14:00:00Z,29.4412,-92.0613,10.0,4.6,90.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T15:00:00Z,29.4412,-92.0613,10.0,6.2,120.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T16:00:00Z,29.4412,-92.0613,10.0,7.2,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T17:00:00Z,29.4412,-92.0613,10.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T18:00:00Z,29.4412,-92.0613,10.0,5.1,130.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T19:00:00Z,29.4412,-92.0613,10.0,5.7,120.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T20:00:00Z,29.4412,-92.0613,10.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T21:00:00Z,29.4412,-92.0613,10.0,4.1,90.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T22:00:00Z,29.4412,-92.0613,10.0,4.6,60.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-01T23:00:00Z,29.4412,-92.0613,10.0,5.7,70.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T00:00:00Z,29.4412,-92.0613,10.0,4.1,50.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T01:00:00Z,29.4412,-92.0613,10.0,4.1,70.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T02:00:00Z,29.4412,-92.0613,10.0,3.1,70.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T03:00:00Z,29.4412,-92.0613,10.0,4.1,80.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T04:00:00Z,29.4412,-92.0613,10.0,4.1,70.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T05:00:00Z,29.4412,-92.0613,10.0,3.6,110.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T06:00:00Z,29.4412,-92.0613,10.0,3.1,60.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T07:00:00Z,29.4412,-92.0613,10.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T08:00:00Z,29.4412,-92.0613,10.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T09:00:00Z,29.4412,-92.0613,10.0,2.1,40.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T11:00:00Z,29.4412,-92.0613,10.0,7.2,340.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T13:00:00Z,29.4412,-92.0613,10.0,10.3,330.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T14:00:00Z,29.4412,-92.0613,10.0,9.3,340.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T15:00:00Z,29.4412,-92.0613,10.0,9.3,340.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T16:00:00Z,29.4412,-92.0613,10.0,13.4,350.0,17.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T17:00:00Z,29.4412,-92.0613,10.0,10.3,350.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T19:00:00Z,29.4412,-92.0613,10.0,9.8,360.0,13.4,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T20:00:00Z,29.4412,-92.0613,10.0,9.3,360.0,13.9,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T21:00:00Z,29.4412,-92.0613,10.0,8.2,360.0,10.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T22:00:00Z,29.4412,-92.0613,10.0,7.7,10.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-02T23:00:00Z,29.4412,-92.0613,10.0,8.2,10.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T00:00:00Z,29.4412,-92.0613,10.0,9.8,10.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T01:00:00Z,29.4412,-92.0613,10.0,8.8,20.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T03:00:00Z,29.4412,-92.0613,10.0,8.2,20.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T04:00:00Z,29.4412,-92.0613,10.0,7.7,20.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T05:00:00Z,29.4412,-92.0613,10.0,8.2,10.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T06:00:00Z,29.4412,-92.0613,10.0,6.2,10.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T07:00:00Z,29.4412,-92.0613,10.0,7.7,30.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T08:00:00Z,29.4412,-92.0613,10.0,6.7,40.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T09:00:00Z,29.4412,-92.0613,10.0,8.8,40.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T10:00:00Z,29.4412,-92.0613,10.0,9.3,50.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T11:00:00Z,29.4412,-92.0613,10.0,9.3,50.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T12:00:00Z,29.4412,-92.0613,10.0,8.8,50.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T13:00:00Z,29.4412,-92.0613,10.0,9.8,50.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T14:00:00Z,29.4412,-92.0613,10.0,9.3,50.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T15:00:00Z,29.4412,-92.0613,10.0,6.7,50.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T16:00:00Z,29.4412,-92.0613,10.0,6.7,60.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T17:00:00Z,29.4412,-92.0613,10.0,6.2,60.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T18:00:00Z,29.4412,-92.0613,10.0,4.1,80.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T19:00:00Z,29.4412,-92.0613,10.0,3.1,60.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T20:00:00Z,29.4412,-92.0613,10.0,4.1,10.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T21:00:00Z,29.4412,-92.0613,10.0,3.6,20.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T22:00:00Z,29.4412,-92.0613,10.0,3.6,40.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-03T23:00:00Z,29.4412,-92.0613,10.0,3.6,50.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T00:00:00Z,29.4412,-92.0613,10.0,4.1,70.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T01:00:00Z,29.4412,-92.0613,10.0,5.1,80.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T02:00:00Z,29.4412,-92.0613,10.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T03:00:00Z,29.4412,-92.0613,10.0,6.7,130.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T04:00:00Z,29.4412,-92.0613,10.0,7.7,140.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T05:00:00Z,29.4412,-92.0613,10.0,8.2,140.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T06:00:00Z,29.4412,-92.0613,10.0,6.2,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T07:00:00Z,29.4412,-92.0613,10.0,6.2,150.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T08:00:00Z,29.4412,-92.0613,10.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T10:00:00Z,29.4412,-92.0613,10.0,5.1,110.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T11:00:00Z,29.4412,-92.0613,10.0,6.2,90.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T12:00:00Z,29.4412,-92.0613,10.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T13:00:00Z,29.4412,-92.0613,10.0,7.2,90.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T14:00:00Z,29.4412,-92.0613,10.0,7.7,100.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T15:00:00Z,29.4412,-92.0613,10.0,8.8,110.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T16:00:00Z,29.4412,-92.0613,10.0,7.7,100.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T17:00:00Z,29.4412,-92.0613,10.0,8.2,110.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T18:00:00Z,29.4412,-92.0613,10.0,6.7,110.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T19:00:00Z,29.4412,-92.0613,10.0,5.7,110.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T20:00:00Z,29.4412,-92.0613,10.0,6.2,120.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-04T21:00:00Z,29.4412,-92.0613,10.0,6.7,130.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T00:00:00Z,29.4412,-92.0613,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T01:00:00Z,29.4412,-92.0613,10.0,7.7,130.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T02:00:00Z,29.4412,-92.0613,10.0,8.2,140.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T03:00:00Z,29.4412,-92.0613,10.0,7.2,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T04:00:00Z,29.4412,-92.0613,10.0,7.2,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T05:00:00Z,29.4412,-92.0613,10.0,6.7,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T06:00:00Z,29.4412,-92.0613,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T07:00:00Z,29.4412,-92.0613,10.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T08:00:00Z,29.4412,-92.0613,10.0,5.7,140.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T09:00:00Z,29.4412,-92.0613,10.0,4.6,150.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T11:00:00Z,29.4412,-92.0613,10.0,3.6,180.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T12:00:00Z,29.4412,-92.0613,10.0,2.6,170.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T13:00:00Z,29.4412,-92.0613,10.0,3.6,140.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T14:00:00Z,29.4412,-92.0613,10.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T15:00:00Z,29.4412,-92.0613,10.0,6.2,180.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T16:00:00Z,29.4412,-92.0613,10.0,6.7,180.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T17:00:00Z,29.4412,-92.0613,10.0,3.6,190.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T18:00:00Z,29.4412,-92.0613,10.0,4.1,200.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T19:00:00Z,29.4412,-92.0613,10.0,3.1,200.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T20:00:00Z,29.4412,-92.0613,10.0,3.6,210.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T21:00:00Z,29.4412,-92.0613,10.0,10.3,280.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T22:00:00Z,29.4412,-92.0613,10.0,8.2,330.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-05T23:00:00Z,29.4412,-92.0613,10.0,11.3,330.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T00:00:00Z,29.4412,-92.0613,10.0,11.8,350.0,14.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T01:00:00Z,29.4412,-92.0613,10.0,12.9,350.0,16.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T02:00:00Z,29.4412,-92.0613,10.0,10.8,350.0,14.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T03:00:00Z,29.4412,-92.0613,10.0,12.9,350.0,16.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T04:00:00Z,29.4412,-92.0613,10.0,13.4,350.0,17.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T05:00:00Z,29.4412,-92.0613,10.0,11.8,360.0,15.4,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T06:00:00Z,29.4412,-92.0613,10.0,11.8,360.0,16.5,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T07:00:00Z,29.4412,-92.0613,10.0,11.8,360.0,16.5,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T08:00:00Z,29.4412,-92.0613,10.0,11.3,360.0,13.4,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T09:00:00Z,29.4412,-92.0613,10.0,10.8,10.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T10:00:00Z,29.4412,-92.0613,10.0,12.4,10.0,17.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T11:00:00Z,29.4412,-92.0613,10.0,10.8,10.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T12:00:00Z,29.4412,-92.0613,10.0,9.3,20.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T13:00:00Z,29.4412,-92.0613,10.0,10.3,10.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T14:00:00Z,29.4412,-92.0613,10.0,10.3,20.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T15:00:00Z,29.4412,-92.0613,10.0,9.3,30.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T16:00:00Z,29.4412,-92.0613,10.0,9.8,10.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T17:00:00Z,29.4412,-92.0613,10.0,9.3,20.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T18:00:00Z,29.4412,-92.0613,10.0,9.3,10.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T19:00:00Z,29.4412,-92.0613,10.0,8.2,10.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T20:00:00Z,29.4412,-92.0613,10.0,7.7,10.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T21:00:00Z,29.4412,-92.0613,10.0,8.2,360.0,11.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T22:00:00Z,29.4412,-92.0613,10.0,7.7,10.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-06T23:00:00Z,29.4412,-92.0613,10.0,6.7,360.0,10.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T00:00:00Z,29.4412,-92.0613,10.0,8.2,360.0,11.8,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T01:00:00Z,29.4412,-92.0613,10.0,6.2,360.0,8.2,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T02:00:00Z,29.4412,-92.0613,10.0,7.2,360.0,10.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T03:00:00Z,29.4412,-92.0613,10.0,7.2,360.0,9.8,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T04:00:00Z,29.4412,-92.0613,10.0,7.2,350.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T05:00:00Z,29.4412,-92.0613,10.0,8.2,350.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T06:00:00Z,29.4412,-92.0613,10.0,8.2,350.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T07:00:00Z,29.4412,-92.0613,10.0,7.2,360.0,10.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T08:00:00Z,29.4412,-92.0613,10.0,6.7,360.0,8.2,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T09:00:00Z,29.4412,-92.0613,10.0,6.7,20.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T10:00:00Z,29.4412,-92.0613,10.0,6.2,30.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T11:00:00Z,29.4412,-92.0613,10.0,5.7,40.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T12:00:00Z,29.4412,-92.0613,10.0,4.6,50.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T13:00:00Z,29.4412,-92.0613,10.0,4.6,50.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T14:00:00Z,29.4412,-92.0613,10.0,5.1,50.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T15:00:00Z,29.4412,-92.0613,10.0,6.2,60.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T16:00:00Z,29.4412,-92.0613,10.0,4.1,70.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T17:00:00Z,29.4412,-92.0613,10.0,3.6,70.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T18:00:00Z,29.4412,-92.0613,10.0,3.1,70.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T19:00:00Z,29.4412,-92.0613,10.0,3.6,60.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T20:00:00Z,29.4412,-92.0613,10.0,2.1,40.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T21:00:00Z,29.4412,-92.0613,10.0,1.5,20.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T22:00:00Z,29.4412,-92.0613,10.0,1.5,30.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-07T23:00:00Z,29.4412,-92.0613,10.0,2.1,80.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T00:00:00Z,29.4412,-92.0613,10.0,3.6,70.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T01:00:00Z,29.4412,-92.0613,10.0,5.1,100.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T02:00:00Z,29.4412,-92.0613,10.0,3.6,100.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T03:00:00Z,29.4412,-92.0613,10.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T04:00:00Z,29.4412,-92.0613,10.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T05:00:00Z,29.4412,-92.0613,10.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T06:00:00Z,29.4412,-92.0613,10.0,5.1,110.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T07:00:00Z,29.4412,-92.0613,10.0,5.7,120.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T08:00:00Z,29.4412,-92.0613,10.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T09:00:00Z,29.4412,-92.0613,10.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T10:00:00Z,29.4412,-92.0613,10.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T11:00:00Z,29.4412,-92.0613,10.0,6.2,110.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T12:00:00Z,29.4412,-92.0613,10.0,7.2,110.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T13:00:00Z,29.4412,-92.0613,10.0,8.2,110.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T14:00:00Z,29.4412,-92.0613,10.0,9.3,120.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T15:00:00Z,29.4412,-92.0613,10.0,10.8,120.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T16:00:00Z,29.4412,-92.0613,10.0,10.3,110.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T17:00:00Z,29.4412,-92.0613,10.0,9.8,120.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T18:00:00Z,29.4412,-92.0613,10.0,8.8,110.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T19:00:00Z,29.4412,-92.0613,10.0,9.3,120.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T20:00:00Z,29.4412,-92.0613,10.0,7.7,120.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T21:00:00Z,29.4412,-92.0613,10.0,10.3,110.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T22:00:00Z,29.4412,-92.0613,10.0,10.3,110.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-08T23:00:00Z,29.4412,-92.0613,10.0,10.3,120.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T00:00:00Z,29.4412,-92.0613,10.0,9.3,120.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T01:00:00Z,29.4412,-92.0613,10.0,8.2,120.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T02:00:00Z,29.4412,-92.0613,10.0,9.3,120.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T03:00:00Z,29.4412,-92.0613,10.0,10.3,110.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T04:00:00Z,29.4412,-92.0613,10.0,8.8,110.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T05:00:00Z,29.4412,-92.0613,10.0,7.7,100.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T06:00:00Z,29.4412,-92.0613,10.0,7.7,110.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T07:00:00Z,29.4412,-92.0613,10.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T08:00:00Z,29.4412,-92.0613,10.0,7.2,100.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T09:00:00Z,29.4412,-92.0613,10.0,8.2,110.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-01-09T10:00:00Z,29.4412,-92.0613,10.0,7.2,100.0,8.2,'11111222,11111222,11111222' 