owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T00:00:00Z,26.4966,-82.1479,2.125,30.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T01:00:00Z,26.4966,-82.1479,2.093,30.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T02:00:00Z,26.4966,-82.1479,2.104,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T03:00:00Z,26.4966,-82.1479,2.142,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T04:00:00Z,26.4966,-82.1479,2.222,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T05:00:00Z,26.4966,-82.1479,2.36,30.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T06:00:00Z,26.4966,-82.1479,2.485,30.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T07:00:00Z,26.4966,-82.1479,2.558,30.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T08:00:00Z,26.4966,-82.1479,2.543,30.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T09:00:00Z,26.4966,-82.1479,2.453,30.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T10:00:00Z,26.4966,-82.1479,2.333,30.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T11:00:00Z,26.4966,-82.1479,2.185,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T12:00:00Z,26.4966,-82.1479,2.049,30.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T13:00:00Z,26.4966,-82.1479,1.928,30.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T14:00:00Z,26.4966,-82.1479,1.831,30.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T15:00:00Z,26.4966,-82.1479,1.733,30.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T16:00:00Z,26.4966,-82.1479,1.702,30.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T17:00:00Z,26.4966,-82.1479,1.821,30.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T18:00:00Z,26.4966,-82.1479,1.985,30.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T19:00:00Z,26.4966,-82.1479,2.1,30.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T20:00:00Z,26.4966,-82.1479,2.174,30.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T21:00:00Z,26.4966,-82.1479,2.235,30.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T22:00:00Z,26.4966,-82.1479,2.28,30.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-01T23:00:00Z,26.4966,-82.1479,2.281,30.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T00:00:00Z,26.4966,-82.1479,2.252,30.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T01:00:00Z,26.4966,-82.1479,2.221,30.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T02:00:00Z,26.4966,-82.1479,2.194,30.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T03:00:00Z,26.4966,-82.1479,2.166,31.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T04:00:00Z,26.4966,-82.1479,2.18,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T05:00:00Z,26.4966,-82.1479,2.241,32.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T06:00:00Z,26.4966,-82.1479,2.325,32.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T07:00:00Z,26.4966,-82.1479,2.402,33.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T08:00:00Z,26.4966,-82.1479,2.44,33.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T09:00:00Z,26.4966,-82.1479,2.433,33.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T10:00:00Z,26.4966,-82.1479,2.376,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T11:00:00Z,26.4966,-82.1479,2.279,33.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T12:00:00Z,26.4966,-82.1479,2.155,32.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T13:00:00Z,26.4966,-82.1479,2.044,32.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T14:00:00Z,26.4966,-82.1479,1.927,32.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T15:00:00Z,26.4966,-82.1479,1.822,32.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T16:00:00Z,26.4966,-82.1479,1.741,32.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T17:00:00Z,26.4966,-82.1479,1.728,33.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T18:00:00Z,26.4966,-82.1479,1.848,33.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T19:00:00Z,26.4966,-82.1479,1.976,33.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T20:00:00Z,26.4966,-82.1479,2.058,33.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T21:00:00Z,26.4966,-82.1479,2.124,33.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T22:00:00Z,26.4966,-82.1479,2.181,32.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-02T23:00:00Z,26.4966,-82.1479,2.233,32.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T00:00:00Z,26.4966,-82.1479,2.255,32.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T01:00:00Z,26.4966,-82.1479,2.243,32.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T02:00:00Z,26.4966,-82.1479,2.216,32.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T03:00:00Z,26.4966,-82.1479,2.2,32.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T04:00:00Z,26.4966,-82.1479,2.211,33.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T05:00:00Z,26.4966,-82.1479,2.243,33.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T06:00:00Z,26.4966,-82.1479,2.285,34.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T07:00:00Z,26.4966,-82.1479,2.347,34.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T08:00:00Z,26.4966,-82.1479,2.411,34.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T09:00:00Z,26.4966,-82.1479,2.45,34.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T10:00:00Z,26.4966,-82.1479,2.432,34.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T11:00:00Z,26.4966,-82.1479,2.369,34.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T12:00:00Z,26.4966,-82.1479,2.282,34.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T13:00:00Z,26.4966,-82.1479,2.185,34.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T14:00:00Z,26.4966,-82.1479,2.069,34.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T15:00:00Z,26.4966,-82.1479,1.96,34.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T16:00:00Z,26.4966,-82.1479,1.853,34.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T17:00:00Z,26.4966,-82.1479,1.77,33.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T18:00:00Z,26.4966,-82.1479,1.74,33.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T19:00:00Z,26.4966,-82.1479,1.83,34.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T20:00:00Z,26.4966,-82.1479,1.94,34.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T21:00:00Z,26.4966,-82.1479,2.04,33.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T22:00:00Z,26.4966,-82.1479,2.111,33.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-03T23:00:00Z,26.4966,-82.1479,2.158,33.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T00:00:00Z,26.4966,-82.1479,2.2,33.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T01:00:00Z,26.4966,-82.1479,2.25,33.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T02:00:00Z,26.4966,-82.1479,2.26,33.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T03:00:00Z,26.4966,-82.1479,2.26,33.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T04:00:00Z,26.4966,-82.1479,2.281,33.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T05:00:00Z,26.4966,-82.1479,2.296,32.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T06:00:00Z,26.4966,-82.1479,2.263,33.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T07:00:00Z,26.4966,-82.1479,2.249,32.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T08:00:00Z,26.4966,-82.1479,2.29,32.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T09:00:00Z,26.4966,-82.1479,2.383,32.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T10:00:00Z,26.4966,-82.1479,2.43,32.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T11:00:00Z,26.4966,-82.1479,2.426,32.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T12:00:00Z,26.4966,-82.1479,2.39,32.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T13:00:00Z,26.4966,-82.1479,2.349,32.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T14:00:00Z,26.4966,-82.1479,2.25,32.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T15:00:00Z,26.4966,-82.1479,2.135,31.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T16:00:00Z,26.4966,-82.1479,2.019,31.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T17:00:00Z,26.4966,-82.1479,1.912,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T18:00:00Z,26.4966,-82.1479,1.825,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T19:00:00Z,26.4966,-82.1479,1.772,32.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T20:00:00Z,26.4966,-82.1479,1.799,32.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T21:00:00Z,26.4966,-82.1479,1.909,32.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T22:00:00Z,26.4966,-82.1479,2.02,32.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-04T23:00:00Z,26.4966,-82.1479,2.111,32.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T00:00:00Z,26.4966,-82.1479,2.19,32.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T01:00:00Z,26.4966,-82.1479,2.26,32.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T02:00:00Z,26.4966,-82.1479,2.32,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T03:00:00Z,26.4966,-82.1479,2.353,31.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T04:00:00Z,26.4966,-82.1479,2.341,31.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T05:00:00Z,26.4966,-82.1479,2.298,31.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T06:00:00Z,26.4966,-82.1479,2.25,31.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T07:00:00Z,26.4966,-82.1479,2.227,31.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T08:00:00Z,26.4966,-82.1479,2.238,30.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T09:00:00Z,26.4966,-82.1479,2.289,30.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T10:00:00Z,26.4966,-82.1479,2.347,31.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T11:00:00Z,26.4966,-82.1479,2.415,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T12:00:00Z,26.4966,-82.1479,2.46,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T13:00:00Z,26.4966,-82.1479,2.448,31.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T14:00:00Z,26.4966,-82.1479,2.38,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T15:00:00Z,26.4966,-82.1479,2.283,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T16:00:00Z,26.4966,-82.1479,2.159,31.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T17:00:00Z,26.4966,-82.1479,2.047,31.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T18:00:00Z,26.4966,-82.1479,1.943,31.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T19:00:00Z,26.4966,-82.1479,1.86,31.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T20:00:00Z,26.4966,-82.1479,1.799,31.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T21:00:00Z,26.4966,-82.1479,1.83,31.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T22:00:00Z,26.4966,-82.1479,1.947,31.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-05T23:00:00Z,26.4966,-82.1479,2.043,31.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T00:00:00Z,26.4966,-82.1479,2.127,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T01:00:00Z,26.4966,-82.1479,2.192,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T02:00:00Z,26.4966,-82.1479,2.24,31.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T03:00:00Z,26.4966,-82.1479,2.26,31.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T04:00:00Z,26.4966,-82.1479,2.26,31.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T05:00:00Z,26.4966,-82.1479,2.22,31.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T06:00:00Z,26.4966,-82.1479,2.15,30.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T07:00:00Z,26.4966,-82.1479,2.09,30.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T08:00:00Z,26.4966,-82.1479,2.086,30.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T09:00:00Z,26.4966,-82.1479,2.139,30.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T10:00:00Z,26.4966,-82.1479,2.219,31.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T11:00:00Z,26.4966,-82.1479,2.331,31.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T12:00:00Z,26.4966,-82.1479,2.423,31.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T13:00:00Z,26.4966,-82.1479,2.479,31.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T14:00:00Z,26.4966,-82.1479,2.477,31.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T15:00:00Z,26.4966,-82.1479,2.419,31.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T16:00:00Z,26.4966,-82.1479,2.34,31.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T17:00:00Z,26.4966,-82.1479,2.232,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T18:00:00Z,26.4966,-82.1479,2.122,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T19:00:00Z,26.4966,-82.1479,2.02,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T20:00:00Z,26.4966,-82.1479,1.934,31.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T21:00:00Z,26.4966,-82.1479,1.893,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T22:00:00Z,26.4966,-82.1479,1.935,31.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-06T23:00:00Z,26.4966,-82.1479,2.042,31.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T00:00:00Z,26.4966,-82.1479,2.156,31.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T01:00:00Z,26.4966,-82.1479,2.236,31.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T02:00:00Z,26.4966,-82.1479,2.282,31.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T03:00:00Z,26.4966,-82.1479,2.313,31.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T04:00:00Z,26.4966,-82.1479,2.321,31.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T05:00:00Z,26.4966,-82.1479,2.279,31.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T06:00:00Z,26.4966,-82.1479,2.203,30.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T07:00:00Z,26.4966,-82.1479,2.11,30.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T08:00:00Z,26.4966,-82.1479,2.04,30.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T09:00:00Z,26.4966,-82.1479,2.037,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T10:00:00Z,26.4966,-82.1479,2.119,30.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T11:00:00Z,26.4966,-82.1479,2.212,30.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T12:00:00Z,26.4966,-82.1479,2.312,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T13:00:00Z,26.4966,-82.1479,2.408,31.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T14:00:00Z,26.4966,-82.1479,2.474,31.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T15:00:00Z,26.4966,-82.1479,2.47,31.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T16:00:00Z,26.4966,-82.1479,2.414,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T17:00:00Z,26.4966,-82.1479,2.325,31.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T18:00:00Z,26.4966,-82.1479,2.228,30.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T19:00:00Z,26.4966,-82.1479,2.12,30.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T20:00:00Z,26.4966,-82.1479,2.038,30.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T21:00:00Z,26.4966,-82.1479,1.978,30.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T22:00:00Z,26.4966,-82.1479,1.976,31.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-07T23:00:00Z,26.4966,-82.1479,2.074,31.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T00:00:00Z,26.4966,-82.1479,2.151,31.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T01:00:00Z,26.4966,-82.1479,2.222,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T02:00:00Z,26.4966,-82.1479,2.282,31.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T03:00:00Z,26.4966,-82.1479,2.353,31.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T04:00:00Z,26.4966,-82.1479,2.341,31.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T05:00:00Z,26.4966,-82.1479,2.311,31.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T06:00:00Z,26.4966,-82.1479,2.246,30.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T07:00:00Z,26.4966,-82.1479,2.143,29.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T08:00:00Z,26.4966,-82.1479,2.036,29.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T09:00:00Z,26.4966,-82.1479,1.981,29.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T10:00:00Z,26.4966,-82.1479,2.005,29.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T11:00:00Z,26.4966,-82.1479,2.092,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T12:00:00Z,26.4966,-82.1479,2.214,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T13:00:00Z,26.4966,-82.1479,2.293,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T14:00:00Z,26.4966,-82.1479,2.346,30.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T15:00:00Z,26.4966,-82.1479,2.41,30.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T16:00:00Z,26.4966,-82.1479,2.431,30.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T17:00:00Z,26.4966,-82.1479,2.403,30.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T18:00:00Z,26.4966,-82.1479,2.317,30.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T19:00:00Z,26.4966,-82.1479,2.196,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T20:00:00Z,26.4966,-82.1479,2.127,29.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T21:00:00Z,26.4966,-82.1479,2.026,29.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T22:00:00Z,26.4966,-82.1479,1.968,29.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-08T23:00:00Z,26.4966,-82.1479,1.926,29.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T00:00:00Z,26.4966,-82.1479,2.03,29.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T01:00:00Z,26.4966,-82.1479,2.142,30.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T02:00:00Z,26.4966,-82.1479,2.259,29.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T03:00:00Z,26.4966,-82.1479,2.311,29.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T04:00:00Z,26.4966,-82.1479,2.341,29.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T05:00:00Z,26.4966,-82.1479,2.308,29.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T06:00:00Z,26.4966,-82.1479,2.257,29.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T07:00:00Z,26.4966,-82.1479,2.188,29.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T08:00:00Z,26.4966,-82.1479,2.114,29.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T09:00:00Z,26.4966,-82.1479,2.013,29.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T10:00:00Z,26.4966,-82.1479,1.939,29.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T11:00:00Z,26.4966,-82.1479,1.918,29.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T12:00:00Z,26.4966,-82.1479,2.0,29.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T13:00:00Z,26.4966,-82.1479,2.162,29.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T14:00:00Z,26.4966,-82.1479,2.322,29.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T15:00:00Z,26.4966,-82.1479,2.428,29.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T16:00:00Z,26.4966,-82.1479,2.48,29.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T17:00:00Z,26.4966,-82.1479,2.452,29.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T18:00:00Z,26.4966,-82.1479,2.37,29.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T19:00:00Z,26.4966,-82.1479,2.27,29.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T20:00:00Z,26.4966,-82.1479,2.2,28.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T21:00:00Z,26.4966,-82.1479,2.167,28.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T22:00:00Z,26.4966,-82.1479,2.1,28.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-09T23:00:00Z,26.4966,-82.1479,2.047,28.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T00:00:00Z,26.4966,-82.1479,2.08,28.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T01:00:00Z,26.4966,-82.1479,2.198,28.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T02:00:00Z,26.4966,-82.1479,2.306,28.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T03:00:00Z,26.4966,-82.1479,2.39,29.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T04:00:00Z,26.4966,-82.1479,2.44,29.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T05:00:00Z,26.4966,-82.1479,2.45,29.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T06:00:00Z,26.4966,-82.1479,2.44,29.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T07:00:00Z,26.4966,-82.1479,2.34,29.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T08:00:00Z,26.4966,-82.1479,2.21,28.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T09:00:00Z,26.4966,-82.1479,2.091,28.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T10:00:00Z,26.4966,-82.1479,2.01,28.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T11:00:00Z,26.4966,-82.1479,1.96,28.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T12:00:00Z,26.4966,-82.1479,1.99,28.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T13:00:00Z,26.4966,-82.1479,2.13,29.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T14:00:00Z,26.4966,-82.1479,2.3,29.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T15:00:00Z,26.4966,-82.1479,2.409,29.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T16:00:00Z,26.4966,-82.1479,2.472,29.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T17:00:00Z,26.4966,-82.1479,2.49,29.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T18:00:00Z,26.4966,-82.1479,2.476,29.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T19:00:00Z,26.4966,-82.1479,2.42,28.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T20:00:00Z,26.4966,-82.1479,2.339,28.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T21:00:00Z,26.4966,-82.1479,2.24,28.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T22:00:00Z,26.4966,-82.1479,2.15,28.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-10T23:00:00Z,26.4966,-82.1479,2.09,28.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T00:00:00Z,26.4966,-82.1479,2.112,28.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T01:00:00Z,26.4966,-82.1479,2.225,29.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T02:00:00Z,26.4966,-82.1479,2.37,29.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T03:00:00Z,26.4966,-82.1479,2.48,29.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T04:00:00Z,26.4966,-82.1479,2.531,29.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T05:00:00Z,26.4966,-82.1479,2.54,29.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T06:00:00Z,26.4966,-82.1479,2.48,29.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T07:00:00Z,26.4966,-82.1479,2.39,28.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T08:00:00Z,26.4966,-82.1479,2.29,28.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T09:00:00Z,26.4966,-82.1479,2.18,28.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T10:00:00Z,26.4966,-82.1479,2.072,28.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T11:00:00Z,26.4966,-82.1479,2.0,28.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T12:00:00Z,26.4966,-82.1479,1.979,28.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T13:00:00Z,26.4966,-82.1479,2.047,29.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T14:00:00Z,26.4966,-82.1479,2.21,29.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T15:00:00Z,26.4966,-82.1479,2.361,29.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T16:00:00Z,26.4966,-82.1479,2.48,29.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-10-11T17:00:00Z,26.4966,-82.1479,2.54,29.0,1111122 