owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T00:00:00Z,30.2791,-87.5561,1.316,17.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T00:30:00Z,30.2791,-87.5561,1.304,17.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T01:00:00Z,30.2791,-87.5561,1.297,18.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T01:30:00Z,30.2791,-87.5561,1.288,17.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T02:00:00Z,30.2791,-87.5561,1.264,17.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T02:30:00Z,30.2791,-87.5561,1.262,16.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T03:00:00Z,30.2791,-87.5561,1.263,16.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T03:30:00Z,30.2791,-87.5561,1.262,16.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T04:00:00Z,30.2791,-87.5561,1.249,15.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T04:30:00Z,30.2791,-87.5561,1.222,15.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T05:00:00Z,30.2791,-87.5561,1.23,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T05:30:00Z,30.2791,-87.5561,1.231,15.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T06:00:00Z,30.2791,-87.5561,1.23,14.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T06:30:00Z,30.2791,-87.5561,1.264,14.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T07:00:00Z,30.2791,-87.5561,1.241,13.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T07:30:00Z,30.2791,-87.5561,1.24,15.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T08:00:00Z,30.2791,-87.5561,1.273,14.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T08:30:00Z,30.2791,-87.5561,1.263,15.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T09:00:00Z,30.2791,-87.5561,1.286,15.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T09:30:00Z,30.2791,-87.5561,1.297,13.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T10:00:00Z,30.2791,-87.5561,1.286,16.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T10:30:00Z,30.2791,-87.5561,1.297,20.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T11:00:00Z,30.2791,-87.5561,1.308,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T11:30:00Z,30.2791,-87.5561,1.34,19.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T12:00:00Z,30.2791,-87.5561,1.349,21.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T12:30:00Z,30.2791,-87.5561,1.362,21.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T13:00:00Z,30.2791,-87.5561,1.402,20.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T13:30:00Z,30.2791,-87.5561,1.404,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T14:00:00Z,30.2791,-87.5561,1.423,20.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T14:30:00Z,30.2791,-87.5561,1.457,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T15:00:00Z,30.2791,-87.5561,1.456,20.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T15:30:00Z,30.2791,-87.5561,1.47,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T16:00:00Z,30.2791,-87.5561,1.471,21.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T16:30:00Z,30.2791,-87.5561,1.474,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T17:00:00Z,30.2791,-87.5561,1.468,21.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T17:30:00Z,30.2791,-87.5561,1.485,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T18:00:00Z,30.2791,-87.5561,1.489,21.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T18:30:00Z,30.2791,-87.5561,1.493,20.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T19:00:00Z,30.2791,-87.5561,1.483,20.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T19:30:00Z,30.2791,-87.5561,1.475,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T20:00:00Z,30.2791,-87.5561,1.459,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T20:30:00Z,30.2791,-87.5561,1.441,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T21:00:00Z,30.2791,-87.5561,1.428,18.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T21:30:00Z,30.2791,-87.5561,1.407,18.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T22:00:00Z,30.2791,-87.5561,1.392,18.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T22:30:00Z,30.2791,-87.5561,1.387,18.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T23:00:00Z,30.2791,-87.5561,1.375,18.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T23:30:00Z,30.2791,-87.5561,1.345,19.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T00:00:00Z,30.2791,-87.5561,1.329,19.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T00:30:00Z,30.2791,-87.5561,1.333,19.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T01:00:00Z,30.2791,-87.5561,1.318,18.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T01:30:00Z,30.2791,-87.5561,1.309,18.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T02:00:00Z,30.2791,-87.5561,1.301,17.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T02:30:00Z,30.2791,-87.5561,1.291,17.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T03:00:00Z,30.2791,-87.5561,1.28,17.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T03:30:00Z,30.2791,-87.5561,1.27,16.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T04:00:00Z,30.2791,-87.5561,1.258,15.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T04:30:00Z,30.2791,-87.5561,1.267,14.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T05:00:00Z,30.2791,-87.5561,1.268,13.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T05:30:00Z,30.2791,-87.5561,1.267,13.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T06:00:00Z,30.2791,-87.5561,1.286,12.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T06:30:00Z,30.2791,-87.5561,1.277,12.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T07:00:00Z,30.2791,-87.5561,1.292,12.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T07:30:00Z,30.2791,-87.5561,1.292,12.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T08:00:00Z,30.2791,-87.5561,1.326,11.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T08:30:00Z,30.2791,-87.5561,1.331,10.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T09:00:00Z,30.2791,-87.5561,1.314,10.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T09:30:00Z,30.2791,-87.5561,1.327,11.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T10:00:00Z,30.2791,-87.5561,1.318,10.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T10:30:00Z,30.2791,-87.5561,1.34,14.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T11:00:00Z,30.2791,-87.5561,1.351,17.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T11:30:00Z,30.2791,-87.5561,1.365,19.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T12:00:00Z,30.2791,-87.5561,1.386,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T12:30:00Z,30.2791,-87.5561,1.387,21.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T13:00:00Z,30.2791,-87.5561,1.405,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T13:30:00Z,30.2791,-87.5561,1.422,22.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T14:00:00Z,30.2791,-87.5561,1.437,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T14:30:00Z,30.2791,-87.5561,1.456,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T15:00:00Z,30.2791,-87.5561,1.478,22.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T15:30:00Z,30.2791,-87.5561,1.505,22.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T16:00:00Z,30.2791,-87.5561,1.516,21.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T16:30:00Z,30.2791,-87.5561,1.512,21.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T17:00:00Z,30.2791,-87.5561,1.517,21.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T17:30:00Z,30.2791,-87.5561,1.52,21.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T18:00:00Z,30.2791,-87.5561,1.531,21.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T18:30:00Z,30.2791,-87.5561,1.529,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T19:00:00Z,30.2791,-87.5561,1.522,21.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T19:30:00Z,30.2791,-87.5561,1.505,21.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T20:00:00Z,30.2791,-87.5561,1.508,21.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T20:30:00Z,30.2791,-87.5561,1.528,21.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T21:00:00Z,30.2791,-87.5561,1.486,21.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T21:30:00Z,30.2791,-87.5561,1.499,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T22:00:00Z,30.2791,-87.5561,1.492,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T22:30:00Z,30.2791,-87.5561,1.471,19.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T23:00:00Z,30.2791,-87.5561,1.459,18.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T23:30:00Z,30.2791,-87.5561,1.425,18.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T00:00:00Z,30.2791,-87.5561,1.422,20.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T00:30:00Z,30.2791,-87.5561,1.414,18.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T01:00:00Z,30.2791,-87.5561,1.41,17.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T01:30:00Z,30.2791,-87.5561,1.404,18.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T02:00:00Z,30.2791,-87.5561,1.399,18.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T02:30:00Z,30.2791,-87.5561,1.389,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T03:00:00Z,30.2791,-87.5561,1.388,17.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T03:30:00Z,30.2791,-87.5561,1.393,16.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T04:00:00Z,30.2791,-87.5561,1.385,15.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T04:30:00Z,30.2791,-87.5561,1.373,15.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T05:00:00Z,30.2791,-87.5561,1.357,14.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T05:30:00Z,30.2791,-87.5561,1.353,14.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T06:00:00Z,30.2791,-87.5561,1.344,14.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T06:30:00Z,30.2791,-87.5561,1.344,14.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T07:00:00Z,30.2791,-87.5561,1.347,13.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T07:30:00Z,30.2791,-87.5561,1.37,13.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T08:00:00Z,30.2791,-87.5561,1.374,12.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T08:30:00Z,30.2791,-87.5561,1.356,14.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T09:00:00Z,30.2791,-87.5561,1.378,14.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T09:30:00Z,30.2791,-87.5561,1.369,14.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T10:00:00Z,30.2791,-87.5561,1.351,16.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T10:30:00Z,30.2791,-87.5561,1.357,14.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T11:00:00Z,30.2791,-87.5561,1.369,16.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T11:30:00Z,30.2791,-87.5561,1.381,21.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T12:00:00Z,30.2791,-87.5561,1.405,21.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T12:30:00Z,30.2791,-87.5561,1.426,22.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T13:00:00Z,30.2791,-87.5561,1.427,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T13:30:00Z,30.2791,-87.5561,1.443,22.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T14:00:00Z,30.2791,-87.5561,1.459,22.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T14:30:00Z,30.2791,-87.5561,1.479,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T15:00:00Z,30.2791,-87.5561,1.508,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T15:30:00Z,30.2791,-87.5561,1.503,24.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T16:00:00Z,30.2791,-87.5561,1.514,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T16:30:00Z,30.2791,-87.5561,1.507,24.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T17:00:00Z,30.2791,-87.5561,1.502,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T17:30:00Z,30.2791,-87.5561,1.53,24.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T18:00:00Z,30.2791,-87.5561,1.521,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T18:30:00Z,30.2791,-87.5561,1.512,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T19:00:00Z,30.2791,-87.5561,1.528,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T19:30:00Z,30.2791,-87.5561,1.524,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T20:00:00Z,30.2791,-87.5561,1.508,25.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T20:30:00Z,30.2791,-87.5561,1.519,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T21:00:00Z,30.2791,-87.5561,1.519,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T21:30:00Z,30.2791,-87.5561,1.51,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T22:00:00Z,30.2791,-87.5561,1.494,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T22:30:00Z,30.2791,-87.5561,1.489,19.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T23:00:00Z,30.2791,-87.5561,1.472,17.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T23:30:00Z,30.2791,-87.5561,1.452,16.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T00:00:00Z,30.2791,-87.5561,1.45,15.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T00:30:00Z,30.2791,-87.5561,1.431,14.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T01:00:00Z,30.2791,-87.5561,1.425,14.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T01:30:00Z,30.2791,-87.5561,1.415,15.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T02:00:00Z,30.2791,-87.5561,1.411,14.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T02:30:00Z,30.2791,-87.5561,1.404,13.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T03:00:00Z,30.2791,-87.5561,1.39,13.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T03:30:00Z,30.2791,-87.5561,1.377,13.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T04:00:00Z,30.2791,-87.5561,1.372,13.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T04:30:00Z,30.2791,-87.5561,1.369,13.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T05:00:00Z,30.2791,-87.5561,1.36,12.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T05:30:00Z,30.2791,-87.5561,1.379,13.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T06:00:00Z,30.2791,-87.5561,1.373,11.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T06:30:00Z,30.2791,-87.5561,1.355,13.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T07:00:00Z,30.2791,-87.5561,1.377,13.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T07:30:00Z,30.2791,-87.5561,1.364,12.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T08:00:00Z,30.2791,-87.5561,1.356,14.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T08:30:00Z,30.2791,-87.5561,1.351,12.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T09:00:00Z,30.2791,-87.5561,1.357,13.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T09:30:00Z,30.2791,-87.5561,1.352,13.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T10:00:00Z,30.2791,-87.5561,1.367,14.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T10:30:00Z,30.2791,-87.5561,1.369,16.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T11:00:00Z,30.2791,-87.5561,1.384,16.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T11:30:00Z,30.2791,-87.5561,1.382,19.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T12:00:00Z,30.2791,-87.5561,1.397,21.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T12:30:00Z,30.2791,-87.5561,1.386,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T13:00:00Z,30.2791,-87.5561,1.391,23.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T13:30:00Z,30.2791,-87.5561,1.409,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T14:00:00Z,30.2791,-87.5561,1.436,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T14:30:00Z,30.2791,-87.5561,1.436,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T15:00:00Z,30.2791,-87.5561,1.444,22.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T15:30:00Z,30.2791,-87.5561,1.45,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T16:00:00Z,30.2791,-87.5561,1.451,22.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T16:30:00Z,30.2791,-87.5561,1.461,22.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T17:00:00Z,30.2791,-87.5561,1.47,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T17:30:00Z,30.2791,-87.5561,1.481,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T18:00:00Z,30.2791,-87.5561,1.457,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T18:30:00Z,30.2791,-87.5561,1.452,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T19:00:00Z,30.2791,-87.5561,1.449,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T19:30:00Z,30.2791,-87.5561,1.458,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T20:00:00Z,30.2791,-87.5561,1.469,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T20:30:00Z,30.2791,-87.5561,1.458,18.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T21:00:00Z,30.2791,-87.5561,1.444,17.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T21:30:00Z,30.2791,-87.5561,1.44,16.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T22:00:00Z,30.2791,-87.5561,1.44,15.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T22:30:00Z,30.2791,-87.5561,1.423,16.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T23:00:00Z,30.2791,-87.5561,1.418,14.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T23:30:00Z,30.2791,-87.5561,1.405,14.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T00:00:00Z,30.2791,-87.5561,1.392,14.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T00:30:00Z,30.2791,-87.5561,1.394,13.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T01:00:00Z,30.2791,-87.5561,1.375,14.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T01:30:00Z,30.2791,-87.5561,1.355,15.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T02:00:00Z,30.2791,-87.5561,1.365,13.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T02:30:00Z,30.2791,-87.5561,1.344,14.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T03:00:00Z,30.2791,-87.5561,1.336,13.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T03:30:00Z,30.2791,-87.5561,1.34,12.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T04:00:00Z,30.2791,-87.5561,1.327,12.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T04:30:00Z,30.2791,-87.5561,1.324,13.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T05:00:00Z,30.2791,-87.5561,1.335,14.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T05:30:00Z,30.2791,-87.5561,1.329,13.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T06:00:00Z,30.2791,-87.5561,1.327,14.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T06:30:00Z,30.2791,-87.5561,1.325,13.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T07:00:00Z,30.2791,-87.5561,1.326,12.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T07:30:00Z,30.2791,-87.5561,1.319,13.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T08:00:00Z,30.2791,-87.5561,1.328,13.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T08:30:00Z,30.2791,-87.5561,1.316,13.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T09:00:00Z,30.2791,-87.5561,1.317,12.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T09:30:00Z,30.2791,-87.5561,1.331,13.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T10:00:00Z,30.2791,-87.5561,1.345,15.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T10:30:00Z,30.2791,-87.5561,1.345,15.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T11:00:00Z,30.2791,-87.5561,1.349,19.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T11:30:00Z,30.2791,-87.5561,1.348,22.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T12:00:00Z,30.2791,-87.5561,1.347,22.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T12:30:00Z,30.2791,-87.5561,1.37,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T13:00:00Z,30.2791,-87.5561,1.372,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T13:30:00Z,30.2791,-87.5561,1.366,24.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T14:00:00Z,30.2791,-87.5561,1.373,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T14:30:00Z,30.2791,-87.5561,1.396,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T15:00:00Z,30.2791,-87.5561,1.394,24.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T15:30:00Z,30.2791,-87.5561,1.413,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T16:00:00Z,30.2791,-87.5561,1.411,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T16:30:00Z,30.2791,-87.5561,1.406,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T17:00:00Z,30.2791,-87.5561,1.42,25.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T17:30:00Z,30.2791,-87.5561,1.413,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T18:00:00Z,30.2791,-87.5561,1.404,25.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T18:30:00Z,30.2791,-87.5561,1.4,25.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T19:00:00Z,30.2791,-87.5561,1.422,24.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T19:30:00Z,30.2791,-87.5561,1.404,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T20:00:00Z,30.2791,-87.5561,1.405,24.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T20:30:00Z,30.2791,-87.5561,1.4,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T21:00:00Z,30.2791,-87.5561,1.407,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T21:30:00Z,30.2791,-87.5561,1.393,21.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T22:00:00Z,30.2791,-87.5561,1.395,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T22:30:00Z,30.2791,-87.5561,1.387,20.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T23:00:00Z,30.2791,-87.5561,1.386,19.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T23:30:00Z,30.2791,-87.5561,1.368,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T00:00:00Z,30.2791,-87.5561,1.369,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T00:30:00Z,30.2791,-87.5561,1.365,15.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T01:00:00Z,30.2791,-87.5561,1.347,16.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T01:30:00Z,30.2791,-87.5561,1.367,16.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T02:00:00Z,30.2791,-87.5561,1.346,17.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T02:30:00Z,30.2791,-87.5561,1.359,17.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T03:00:00Z,30.2791,-87.5561,1.354,16.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T03:30:00Z,30.2791,-87.5561,1.345,16.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T04:00:00Z,30.2791,-87.5561,1.343,15.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T04:30:00Z,30.2791,-87.5561,1.338,15.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T05:00:00Z,30.2791,-87.5561,1.339,15.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T05:30:00Z,30.2791,-87.5561,1.327,15.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T06:00:00Z,30.2791,-87.5561,1.323,15.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T06:30:00Z,30.2791,-87.5561,1.344,15.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T07:00:00Z,30.2791,-87.5561,1.336,15.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T07:30:00Z,30.2791,-87.5561,1.33,15.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T08:00:00Z,30.2791,-87.5561,1.347,17.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T08:30:00Z,30.2791,-87.5561,1.343,16.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T09:00:00Z,30.2791,-87.5561,1.362,16.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T09:30:00Z,30.2791,-87.5561,1.353,19.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T10:00:00Z,30.2791,-87.5561,1.332,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T10:30:00Z,30.2791,-87.5561,1.348,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T11:00:00Z,30.2791,-87.5561,1.34,16.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T11:30:00Z,30.2791,-87.5561,1.364,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T12:00:00Z,30.2791,-87.5561,1.37,17.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T12:30:00Z,30.2791,-87.5561,1.362,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T13:00:00Z,30.2791,-87.5561,1.372,23.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T13:30:00Z,30.2791,-87.5561,1.36,17.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T14:00:00Z,30.2791,-87.5561,1.365,17.63,1111122 