owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T00:00:00Z,30.3288,-87.8293,0.0,3.89,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T00:30:00Z,30.3288,-87.8293,0.0,4.04,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T01:00:00Z,30.3288,-87.8293,0.0,5.59,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T01:30:00Z,30.3288,-87.8293,0.0,5.52,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T02:00:00Z,30.3288,-87.8293,0.0,4.92,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T02:30:00Z,30.3288,-87.8293,0.0,5.36,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T03:00:00Z,30.3288,-87.8293,0.0,4.19,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T03:30:00Z,30.3288,-87.8293,0.0,5.1,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T04:00:00Z,30.3288,-87.8293,0.0,4.85,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T04:30:00Z,30.3288,-87.8293,0.0,5.72,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T05:00:00Z,30.3288,-87.8293,0.0,5.0,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T05:30:00Z,30.3288,-87.8293,0.0,6.92,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T06:00:00Z,30.3288,-87.8293,0.0,6.55,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T06:30:00Z,30.3288,-87.8293,0.0,6.75,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T07:00:00Z,30.3288,-87.8293,0.0,5.75,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T07:30:00Z,30.3288,-87.8293,0.0,6.96,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T08:00:00Z,30.3288,-87.8293,0.0,4.72,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T08:30:00Z,30.3288,-87.8293,0.0,5.25,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T09:00:00Z,30.3288,-87.8293,0.0,4.83,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T09:30:00Z,30.3288,-87.8293,0.0,5.07,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T10:00:00Z,30.3288,-87.8293,0.0,4.13,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T10:30:00Z,30.3288,-87.8293,0.0,3.79,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T11:00:00Z,30.3288,-87.8293,0.0,3.58,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T11:30:00Z,30.3288,-87.8293,0.0,2.1,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T12:00:00Z,30.3288,-87.8293,0.0,2.94,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T12:30:00Z,30.3288,-87.8293,0.0,2.87,69.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T13:00:00Z,30.3288,-87.8293,0.0,3.26,79.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T13:30:00Z,30.3288,-87.8293,0.0,3.09,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T14:00:00Z,30.3288,-87.8293,0.0,3.31,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T14:30:00Z,30.3288,-87.8293,0.0,3.98,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T15:00:00Z,30.3288,-87.8293,0.0,4.17,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T15:30:00Z,30.3288,-87.8293,0.0,3.78,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T16:00:00Z,30.3288,-87.8293,0.0,4.86,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T16:30:00Z,30.3288,-87.8293,0.0,4.99,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T17:00:00Z,30.3288,-87.8293,0.0,4.84,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T17:30:00Z,30.3288,-87.8293,0.0,5.06,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T18:00:00Z,30.3288,-87.8293,0.0,5.1,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T18:30:00Z,30.3288,-87.8293,0.0,5.14,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T19:00:00Z,30.3288,-87.8293,0.0,4.97,153.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T19:30:00Z,30.3288,-87.8293,0.0,4.73,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T20:00:00Z,30.3288,-87.8293,0.0,5.06,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T20:30:00Z,30.3288,-87.8293,0.0,5.17,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T21:00:00Z,30.3288,-87.8293,0.0,4.37,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T21:30:00Z,30.3288,-87.8293,0.0,4.04,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T22:00:00Z,30.3288,-87.8293,0.0,4.84,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T22:30:00Z,30.3288,-87.8293,0.0,4.54,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T23:00:00Z,30.3288,-87.8293,0.0,4.61,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-01T23:30:00Z,30.3288,-87.8293,0.0,4.22,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T00:00:00Z,30.3288,-87.8293,0.0,4.57,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T00:30:00Z,30.3288,-87.8293,0.0,3.59,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T01:00:00Z,30.3288,-87.8293,0.0,4.08,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T01:30:00Z,30.3288,-87.8293,0.0,3.69,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T02:00:00Z,30.3288,-87.8293,0.0,2.83,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T02:30:00Z,30.3288,-87.8293,0.0,3.56,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T03:00:00Z,30.3288,-87.8293,0.0,3.49,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T03:30:00Z,30.3288,-87.8293,0.0,3.07,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T04:00:00Z,30.3288,-87.8293,0.0,3.76,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T04:30:00Z,30.3288,-87.8293,0.0,4.21,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T05:00:00Z,30.3288,-87.8293,0.0,4.33,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T05:30:00Z,30.3288,-87.8293,0.0,4.46,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T06:00:00Z,30.3288,-87.8293,0.0,3.76,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T06:30:00Z,30.3288,-87.8293,0.0,4.0,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T07:00:00Z,30.3288,-87.8293,0.0,3.33,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T07:30:00Z,30.3288,-87.8293,0.0,4.16,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T08:00:00Z,30.3288,-87.8293,0.0,4.24,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T08:30:00Z,30.3288,-87.8293,0.0,2.71,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T09:00:00Z,30.3288,-87.8293,0.0,3.47,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T09:30:00Z,30.3288,-87.8293,0.0,3.63,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T10:00:00Z,30.3288,-87.8293,0.0,3.13,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T10:30:00Z,30.3288,-87.8293,0.0,3.24,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T11:00:00Z,30.3288,-87.8293,0.0,2.95,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T11:30:00Z,30.3288,-87.8293,0.0,3.14,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T12:00:00Z,30.3288,-87.8293,0.0,3.67,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T12:30:00Z,30.3288,-87.8293,0.0,2.83,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T13:00:00Z,30.3288,-87.8293,0.0,2.44,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T13:30:00Z,30.3288,-87.8293,0.0,2.63,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T14:00:00Z,30.3288,-87.8293,0.0,3.79,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T14:30:00Z,30.3288,-87.8293,0.0,3.95,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T15:00:00Z,30.3288,-87.8293,0.0,4.81,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T15:30:00Z,30.3288,-87.8293,0.0,5.17,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T16:00:00Z,30.3288,-87.8293,0.0,5.28,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T16:30:00Z,30.3288,-87.8293,0.0,4.95,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T17:00:00Z,30.3288,-87.8293,0.0,5.41,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T17:30:00Z,30.3288,-87.8293,0.0,4.87,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T18:00:00Z,30.3288,-87.8293,0.0,4.91,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T18:30:00Z,30.3288,-87.8293,0.0,5.27,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T19:00:00Z,30.3288,-87.8293,0.0,4.75,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T19:30:00Z,30.3288,-87.8293,0.0,4.88,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T20:00:00Z,30.3288,-87.8293,0.0,4.15,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T20:30:00Z,30.3288,-87.8293,0.0,4.11,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T21:00:00Z,30.3288,-87.8293,0.0,4.26,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T21:30:00Z,30.3288,-87.8293,0.0,4.0,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T22:00:00Z,30.3288,-87.8293,0.0,4.73,160.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T22:30:00Z,30.3288,-87.8293,0.0,5.19,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T23:00:00Z,30.3288,-87.8293,0.0,5.41,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-02T23:30:00Z,30.3288,-87.8293,0.0,4.6,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T00:00:00Z,30.3288,-87.8293,0.0,5.15,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T00:30:00Z,30.3288,-87.8293,0.0,5.12,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T01:00:00Z,30.3288,-87.8293,0.0,4.92,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T01:30:00Z,30.3288,-87.8293,0.0,5.37,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T02:00:00Z,30.3288,-87.8293,0.0,4.78,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T02:30:00Z,30.3288,-87.8293,0.0,4.32,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T03:00:00Z,30.3288,-87.8293,0.0,4.97,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T03:30:00Z,30.3288,-87.8293,0.0,5.35,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T04:00:00Z,30.3288,-87.8293,0.0,6.13,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T04:30:00Z,30.3288,-87.8293,0.0,6.53,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T05:00:00Z,30.3288,-87.8293,0.0,6.96,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T05:30:00Z,30.3288,-87.8293,0.0,6.82,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T06:00:00Z,30.3288,-87.8293,0.0,5.66,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T06:30:00Z,30.3288,-87.8293,0.0,4.64,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T07:00:00Z,30.3288,-87.8293,0.0,3.75,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T07:30:00Z,30.3288,-87.8293,0.0,3.49,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T08:00:00Z,30.3288,-87.8293,0.0,3.48,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T08:30:00Z,30.3288,-87.8293,0.0,4.77,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T09:00:00Z,30.3288,-87.8293,0.0,4.78,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T09:30:00Z,30.3288,-87.8293,0.0,4.51,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T10:00:00Z,30.3288,-87.8293,0.0,6.18,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T10:30:00Z,30.3288,-87.8293,0.0,5.3,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T11:00:00Z,30.3288,-87.8293,0.0,5.81,197.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T11:30:00Z,30.3288,-87.8293,0.0,6.63,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T12:00:00Z,30.3288,-87.8293,0.0,6.82,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T12:30:00Z,30.3288,-87.8293,0.0,8.02,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T13:00:00Z,30.3288,-87.8293,0.0,6.99,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T13:30:00Z,30.3288,-87.8293,0.0,6.74,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T14:00:00Z,30.3288,-87.8293,0.0,7.11,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T14:30:00Z,30.3288,-87.8293,0.0,6.12,252.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T15:00:00Z,30.3288,-87.8293,0.0,5.92,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T15:30:00Z,30.3288,-87.8293,0.0,12.42,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T16:00:00Z,30.3288,-87.8293,0.0,11.46,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T16:30:00Z,30.3288,-87.8293,0.0,12.07,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T17:00:00Z,30.3288,-87.8293,0.0,11.15,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T17:30:00Z,30.3288,-87.8293,0.0,10.93,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T18:00:00Z,30.3288,-87.8293,0.0,10.39,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T18:30:00Z,30.3288,-87.8293,0.0,8.64,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T19:00:00Z,30.3288,-87.8293,0.0,9.21,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T19:30:00Z,30.3288,-87.8293,0.0,8.74,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T20:00:00Z,30.3288,-87.8293,0.0,8.78,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T20:30:00Z,30.3288,-87.8293,0.0,8.27,2.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T21:00:00Z,30.3288,-87.8293,0.0,7.87,2.691,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T21:30:00Z,30.3288,-87.8293,0.0,7.07,15.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T22:00:00Z,30.3288,-87.8293,0.0,7.01,14.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T22:30:00Z,30.3288,-87.8293,0.0,9.48,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T23:00:00Z,30.3288,-87.8293,0.0,8.33,4.748,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-03T23:30:00Z,30.3288,-87.8293,0.0,8.36,7.649,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T00:00:00Z,30.3288,-87.8293,0.0,8.38,9.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T00:30:00Z,30.3288,-87.8293,0.0,9.03,17.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T01:00:00Z,30.3288,-87.8293,0.0,8.18,13.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T01:30:00Z,30.3288,-87.8293,0.0,9.28,18.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T02:00:00Z,30.3288,-87.8293,0.0,8.24,20.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T02:30:00Z,30.3288,-87.8293,0.0,8.53,22.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T03:00:00Z,30.3288,-87.8293,0.0,7.69,17.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T03:30:00Z,30.3288,-87.8293,0.0,8.44,13.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T04:00:00Z,30.3288,-87.8293,0.0,7.78,20.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T04:30:00Z,30.3288,-87.8293,0.0,9.61,19.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T05:00:00Z,30.3288,-87.8293,0.0,7.66,32.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T05:30:00Z,30.3288,-87.8293,0.0,7.51,26.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T06:00:00Z,30.3288,-87.8293,0.0,5.59,30.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T06:30:00Z,30.3288,-87.8293,0.0,6.82,27.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T07:00:00Z,30.3288,-87.8293,0.0,5.78,15.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T07:30:00Z,30.3288,-87.8293,0.0,6.81,20.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T08:00:00Z,30.3288,-87.8293,0.0,6.41,29.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T08:30:00Z,30.3288,-87.8293,0.0,5.69,22.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T09:00:00Z,30.3288,-87.8293,0.0,5.75,38.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T09:30:00Z,30.3288,-87.8293,0.0,5.16,33.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T10:00:00Z,30.3288,-87.8293,0.0,6.29,38.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T10:30:00Z,30.3288,-87.8293,0.0,6.32,28.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T11:00:00Z,30.3288,-87.8293,0.0,5.53,21.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T11:30:00Z,30.3288,-87.8293,0.0,5.28,27.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T12:00:00Z,30.3288,-87.8293,0.0,5.29,26.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T12:30:00Z,30.3288,-87.8293,0.0,5.17,33.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T13:00:00Z,30.3288,-87.8293,0.0,4.52,27.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T13:30:00Z,30.3288,-87.8293,0.0,3.15,48.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T14:00:00Z,30.3288,-87.8293,0.0,4.66,67.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T14:30:00Z,30.3288,-87.8293,0.0,4.2,41.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T15:00:00Z,30.3288,-87.8293,0.0,3.28,50.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T15:30:00Z,30.3288,-87.8293,0.0,5.23,20.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T16:00:00Z,30.3288,-87.8293,0.0,2.84,24.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T16:30:00Z,30.3288,-87.8293,0.0,3.66,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T17:00:00Z,30.3288,-87.8293,0.0,4.65,9.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T17:30:00Z,30.3288,-87.8293,0.0,4.11,19.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T18:00:00Z,30.3288,-87.8293,0.0,3.42,16.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T18:30:00Z,30.3288,-87.8293,0.0,2.58,25.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T19:00:00Z,30.3288,-87.8293,0.0,3.98,30.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T19:30:00Z,30.3288,-87.8293,0.0,4.69,40.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T20:00:00Z,30.3288,-87.8293,0.0,5.14,51.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T20:30:00Z,30.3288,-87.8293,0.0,3.52,19.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T21:00:00Z,30.3288,-87.8293,0.0,3.66,35.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T21:30:00Z,30.3288,-87.8293,0.0,2.39,25.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T22:00:00Z,30.3288,-87.8293,0.0,3.82,51.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T22:30:00Z,30.3288,-87.8293,0.0,3.77,42.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T23:00:00Z,30.3288,-87.8293,0.0,4.15,58.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-04T23:30:00Z,30.3288,-87.8293,0.0,4.65,47.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T00:00:00Z,30.3288,-87.8293,0.0,3.36,58.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T00:30:00Z,30.3288,-87.8293,0.0,3.65,34.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T01:00:00Z,30.3288,-87.8293,0.0,4.09,28.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T01:30:00Z,30.3288,-87.8293,0.0,3.25,36.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T02:00:00Z,30.3288,-87.8293,0.0,4.12,11.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T02:30:00Z,30.3288,-87.8293,0.0,4.66,22.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T03:00:00Z,30.3288,-87.8293,0.0,4.21,27.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T03:30:00Z,30.3288,-87.8293,0.0,3.98,22.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T04:00:00Z,30.3288,-87.8293,0.0,4.97,46.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2014-03-05T04:30:00Z,30.3288,-87.8293,0.0,4.59,38.13,-9999.0,'1111122,1111122,1111122' 