owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-10-01T00:00:00Z,30.3085,-88.1395,27.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T00:30:00Z,30.3085,-88.1395,27.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T01:00:00Z,30.3085,-88.1395,26.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T01:30:00Z,30.3085,-88.1395,26.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T02:00:00Z,30.3085,-88.1395,27.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T02:30:00Z,30.3085,-88.1395,27.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T03:00:00Z,30.3085,-88.1395,28.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T03:30:00Z,30.3085,-88.1395,26.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T04:00:00Z,30.3085,-88.1395,25.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T04:30:00Z,30.3085,-88.1395,24.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T05:00:00Z,30.3085,-88.1395,26.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T05:30:00Z,30.3085,-88.1395,26.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T06:30:00Z,30.3085,-88.1395,26.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T07:00:00Z,30.3085,-88.1395,26.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T07:30:00Z,30.3085,-88.1395,26.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T08:00:00Z,30.3085,-88.1395,26.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T08:30:00Z,30.3085,-88.1395,26.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T09:00:00Z,30.3085,-88.1395,24.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T09:30:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T10:00:00Z,30.3085,-88.1395,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T10:30:00Z,30.3085,-88.1395,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T11:00:00Z,30.3085,-88.1395,25.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T11:30:00Z,30.3085,-88.1395,25.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T12:00:00Z,30.3085,-88.1395,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T12:30:00Z,30.3085,-88.1395,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T13:00:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T13:30:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T14:00:00Z,30.3085,-88.1395,24.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T14:30:00Z,30.3085,-88.1395,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T15:00:00Z,30.3085,-88.1395,24.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T15:30:00Z,30.3085,-88.1395,24.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T16:00:00Z,30.3085,-88.1395,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T16:30:00Z,30.3085,-88.1395,25.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T17:00:00Z,30.3085,-88.1395,26.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T17:30:00Z,30.3085,-88.1395,26.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T18:00:00Z,30.3085,-88.1395,26.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T18:30:00Z,30.3085,-88.1395,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T19:00:00Z,30.3085,-88.1395,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T19:30:00Z,30.3085,-88.1395,26.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T20:00:00Z,30.3085,-88.1395,27.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T20:30:00Z,30.3085,-88.1395,26.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T21:00:00Z,30.3085,-88.1395,25.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T21:30:00Z,30.3085,-88.1395,25.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T22:00:00Z,30.3085,-88.1395,25.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T22:30:00Z,30.3085,-88.1395,25.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T23:00:00Z,30.3085,-88.1395,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-01T23:30:00Z,30.3085,-88.1395,23.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T00:00:00Z,30.3085,-88.1395,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T00:30:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T01:00:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T01:30:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T02:00:00Z,30.3085,-88.1395,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T02:30:00Z,30.3085,-88.1395,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T03:00:00Z,30.3085,-88.1395,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T03:30:00Z,30.3085,-88.1395,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T04:00:00Z,30.3085,-88.1395,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T04:30:00Z,30.3085,-88.1395,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T05:00:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T05:30:00Z,30.3085,-88.1395,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T06:30:00Z,30.3085,-88.1395,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T07:00:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T07:30:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T08:00:00Z,30.3085,-88.1395,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T08:30:00Z,30.3085,-88.1395,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T09:00:00Z,30.3085,-88.1395,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T09:30:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T10:00:00Z,30.3085,-88.1395,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T10:30:00Z,30.3085,-88.1395,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T11:00:00Z,30.3085,-88.1395,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T11:30:00Z,30.3085,-88.1395,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T12:00:00Z,30.3085,-88.1395,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T12:30:00Z,30.3085,-88.1395,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T13:00:00Z,30.3085,-88.1395,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T13:30:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T14:00:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T14:30:00Z,30.3085,-88.1395,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T15:00:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T15:30:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T16:00:00Z,30.3085,-88.1395,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T16:30:00Z,30.3085,-88.1395,24.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T17:00:00Z,30.3085,-88.1395,25.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T17:30:00Z,30.3085,-88.1395,25.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T18:00:00Z,30.3085,-88.1395,25.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T18:30:00Z,30.3085,-88.1395,26.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T19:00:00Z,30.3085,-88.1395,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T19:30:00Z,30.3085,-88.1395,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T20:00:00Z,30.3085,-88.1395,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T20:30:00Z,30.3085,-88.1395,25.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T21:00:00Z,30.3085,-88.1395,25.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T21:30:00Z,30.3085,-88.1395,25.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T22:00:00Z,30.3085,-88.1395,25.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T22:30:00Z,30.3085,-88.1395,25.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T23:00:00Z,30.3085,-88.1395,25.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-02T23:30:00Z,30.3085,-88.1395,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T00:00:00Z,30.3085,-88.1395,26.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T00:30:00Z,30.3085,-88.1395,26.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T01:00:00Z,30.3085,-88.1395,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T01:30:00Z,30.3085,-88.1395,26.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T02:00:00Z,30.3085,-88.1395,26.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T02:30:00Z,30.3085,-88.1395,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T03:00:00Z,30.3085,-88.1395,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T03:30:00Z,30.3085,-88.1395,25.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T04:00:00Z,30.3085,-88.1395,25.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T04:30:00Z,30.3085,-88.1395,24.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T05:00:00Z,30.3085,-88.1395,24.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T05:30:00Z,30.3085,-88.1395,24.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T06:30:00Z,30.3085,-88.1395,24.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T07:00:00Z,30.3085,-88.1395,24.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T07:30:00Z,30.3085,-88.1395,24.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T08:00:00Z,30.3085,-88.1395,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T08:30:00Z,30.3085,-88.1395,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T09:00:00Z,30.3085,-88.1395,25.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T09:30:00Z,30.3085,-88.1395,25.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T10:00:00Z,30.3085,-88.1395,25.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T10:30:00Z,30.3085,-88.1395,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T11:00:00Z,30.3085,-88.1395,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T11:30:00Z,30.3085,-88.1395,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T12:00:00Z,30.3085,-88.1395,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T12:30:00Z,30.3085,-88.1395,23.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T13:00:00Z,30.3085,-88.1395,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T13:30:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T14:00:00Z,30.3085,-88.1395,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T14:30:00Z,30.3085,-88.1395,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T15:00:00Z,30.3085,-88.1395,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T15:30:00Z,30.3085,-88.1395,25.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T16:00:00Z,30.3085,-88.1395,25.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T16:30:00Z,30.3085,-88.1395,25.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T17:00:00Z,30.3085,-88.1395,25.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T17:30:00Z,30.3085,-88.1395,25.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T18:00:00Z,30.3085,-88.1395,26.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T18:30:00Z,30.3085,-88.1395,26.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T19:00:00Z,30.3085,-88.1395,26.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T19:30:00Z,30.3085,-88.1395,26.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T20:00:00Z,30.3085,-88.1395,27.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T20:30:00Z,30.3085,-88.1395,27.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T21:00:00Z,30.3085,-88.1395,27.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T21:30:00Z,30.3085,-88.1395,27.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T22:00:00Z,30.3085,-88.1395,27.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-03T22:30:00Z,30.3085,-88.1395,27.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T23:00:00Z,30.3085,-88.1395,27.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-03T23:30:00Z,30.3085,-88.1395,26.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T00:00:00Z,30.3085,-88.1395,26.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T00:30:00Z,30.3085,-88.1395,26.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T01:00:00Z,30.3085,-88.1395,26.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T01:30:00Z,30.3085,-88.1395,26.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T02:00:00Z,30.3085,-88.1395,26.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T02:30:00Z,30.3085,-88.1395,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T03:00:00Z,30.3085,-88.1395,26.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T03:30:00Z,30.3085,-88.1395,25.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T04:00:00Z,30.3085,-88.1395,25.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T04:30:00Z,30.3085,-88.1395,25.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T05:00:00Z,30.3085,-88.1395,25.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T05:30:00Z,30.3085,-88.1395,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T06:30:00Z,30.3085,-88.1395,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T07:00:00Z,30.3085,-88.1395,24.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T07:30:00Z,30.3085,-88.1395,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T08:00:00Z,30.3085,-88.1395,24.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T08:30:00Z,30.3085,-88.1395,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T09:00:00Z,30.3085,-88.1395,23.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T09:30:00Z,30.3085,-88.1395,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T10:00:00Z,30.3085,-88.1395,23.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T10:30:00Z,30.3085,-88.1395,22.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T11:00:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T11:30:00Z,30.3085,-88.1395,22.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T12:00:00Z,30.3085,-88.1395,22.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T12:30:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T13:00:00Z,30.3085,-88.1395,22.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T13:30:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T14:00:00Z,30.3085,-88.1395,22.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T14:30:00Z,30.3085,-88.1395,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T15:00:00Z,30.3085,-88.1395,22.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T15:30:00Z,30.3085,-88.1395,23.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T16:00:00Z,30.3085,-88.1395,23.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T16:30:00Z,30.3085,-88.1395,23.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T17:00:00Z,30.3085,-88.1395,24.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T17:30:00Z,30.3085,-88.1395,25.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T18:00:00Z,30.3085,-88.1395,25.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T18:30:00Z,30.3085,-88.1395,25.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T19:00:00Z,30.3085,-88.1395,26.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T19:30:00Z,30.3085,-88.1395,26.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T20:00:00Z,30.3085,-88.1395,26.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T20:30:00Z,30.3085,-88.1395,27.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T21:00:00Z,30.3085,-88.1395,27.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T21:30:00Z,30.3085,-88.1395,27.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T22:00:00Z,30.3085,-88.1395,28.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T22:30:00Z,30.3085,-88.1395,27.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T23:00:00Z,30.3085,-88.1395,27.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-04T23:30:00Z,30.3085,-88.1395,26.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T00:00:00Z,30.3085,-88.1395,26.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T00:30:00Z,30.3085,-88.1395,26.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T01:00:00Z,30.3085,-88.1395,26.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T01:30:00Z,30.3085,-88.1395,26.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T02:00:00Z,30.3085,-88.1395,26.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T02:30:00Z,30.3085,-88.1395,26.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T03:00:00Z,30.3085,-88.1395,25.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T03:30:00Z,30.3085,-88.1395,25.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T04:00:00Z,30.3085,-88.1395,25.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T04:30:00Z,30.3085,-88.1395,25.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T05:00:00Z,30.3085,-88.1395,25.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T05:30:00Z,30.3085,-88.1395,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T06:30:00Z,30.3085,-88.1395,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T07:00:00Z,30.3085,-88.1395,24.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T07:30:00Z,30.3085,-88.1395,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T08:00:00Z,30.3085,-88.1395,23.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T08:30:00Z,30.3085,-88.1395,23.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T09:00:00Z,30.3085,-88.1395,23.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T09:30:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T10:00:00Z,30.3085,-88.1395,23.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T10:30:00Z,30.3085,-88.1395,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T11:00:00Z,30.3085,-88.1395,22.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T11:30:00Z,30.3085,-88.1395,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T12:00:00Z,30.3085,-88.1395,22.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T12:30:00Z,30.3085,-88.1395,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T13:00:00Z,30.3085,-88.1395,22.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T13:30:00Z,30.3085,-88.1395,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T14:00:00Z,30.3085,-88.1395,22.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T14:30:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T15:00:00Z,30.3085,-88.1395,23.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T15:30:00Z,30.3085,-88.1395,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T16:00:00Z,30.3085,-88.1395,24.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T16:30:00Z,30.3085,-88.1395,24.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T17:00:00Z,30.3085,-88.1395,25.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T17:30:00Z,30.3085,-88.1395,25.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T18:00:00Z,30.3085,-88.1395,25.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T18:30:00Z,30.3085,-88.1395,26.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T19:00:00Z,30.3085,-88.1395,27.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T19:30:00Z,30.3085,-88.1395,27.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T20:00:00Z,30.3085,-88.1395,27.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T20:30:00Z,30.3085,-88.1395,27.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T21:00:00Z,30.3085,-88.1395,27.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T21:30:00Z,30.3085,-88.1395,27.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T22:00:00Z,30.3085,-88.1395,27.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T22:30:00Z,30.3085,-88.1395,27.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T23:00:00Z,30.3085,-88.1395,27.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-05T23:30:00Z,30.3085,-88.1395,27.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T00:00:00Z,30.3085,-88.1395,26.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T00:30:00Z,30.3085,-88.1395,26.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T01:00:00Z,30.3085,-88.1395,26.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T01:30:00Z,30.3085,-88.1395,26.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T02:00:00Z,30.3085,-88.1395,26.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T02:30:00Z,30.3085,-88.1395,26.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T03:00:00Z,30.3085,-88.1395,26.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T03:30:00Z,30.3085,-88.1395,25.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T04:00:00Z,30.3085,-88.1395,25.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T04:30:00Z,30.3085,-88.1395,25.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T05:00:00Z,30.3085,-88.1395,25.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T05:30:00Z,30.3085,-88.1395,25.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T06:30:00Z,30.3085,-88.1395,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T07:00:00Z,30.3085,-88.1395,24.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T07:30:00Z,30.3085,-88.1395,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T08:00:00Z,30.3085,-88.1395,24.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T08:30:00Z,30.3085,-88.1395,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T09:00:00Z,30.3085,-88.1395,24.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T09:30:00Z,30.3085,-88.1395,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T10:00:00Z,30.3085,-88.1395,23.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T10:30:00Z,30.3085,-88.1395,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T11:00:00Z,30.3085,-88.1395,23.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T11:30:00Z,30.3085,-88.1395,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T12:00:00Z,30.3085,-88.1395,23.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T12:30:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T13:00:00Z,30.3085,-88.1395,23.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T13:30:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T14:00:00Z,30.3085,-88.1395,23.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T14:30:00Z,30.3085,-88.1395,24.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T15:00:00Z,30.3085,-88.1395,24.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T15:30:00Z,30.3085,-88.1395,25.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T16:00:00Z,30.3085,-88.1395,25.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T16:30:00Z,30.3085,-88.1395,26.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T17:00:00Z,30.3085,-88.1395,26.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T17:30:00Z,30.3085,-88.1395,26.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T18:00:00Z,30.3085,-88.1395,26.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T18:30:00Z,30.3085,-88.1395,26.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T19:00:00Z,30.3085,-88.1395,26.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T19:30:00Z,30.3085,-88.1395,27.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T20:00:00Z,30.3085,-88.1395,26.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T20:30:00Z,30.3085,-88.1395,27.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T21:00:00Z,30.3085,-88.1395,26.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T21:30:00Z,30.3085,-88.1395,27.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T22:00:00Z,30.3085,-88.1395,27.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T22:30:00Z,30.3085,-88.1395,27.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T23:00:00Z,30.3085,-88.1395,27.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-06T23:30:00Z,30.3085,-88.1395,26.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T00:00:00Z,30.3085,-88.1395,26.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-07T00:30:00Z,30.3085,-88.1395,26.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T01:00:00Z,30.3085,-88.1395,26.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T01:30:00Z,30.3085,-88.1395,26.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-07T02:00:00Z,30.3085,-88.1395,26.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-10-07T02:30:00Z,30.3085,-88.1395,26.16,1111122 