owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-02-01T00:06:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T00:36:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T01:06:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T01:36:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T02:06:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T02:36:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T03:06:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T03:36:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T04:06:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T04:36:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T05:06:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T05:54:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T06:36:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T07:06:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T07:36:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T08:06:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T08:36:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T09:06:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T09:36:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T10:06:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T10:36:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T11:06:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T11:36:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T12:06:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T12:42:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T13:06:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T13:36:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T14:06:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T14:36:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T15:06:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T15:30:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T16:06:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T16:36:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T17:06:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T17:30:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T18:00:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T18:36:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T19:06:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T19:36:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T20:06:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T20:36:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T21:06:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T21:36:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T22:00:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T22:36:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T23:06:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T23:36:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T00:06:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T00:36:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T01:00:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T01:36:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T02:06:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T02:36:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T03:06:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T03:36:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T04:06:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T04:36:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T05:06:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T05:36:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T06:06:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T06:36:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T07:06:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T07:36:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T08:06:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T08:36:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T09:06:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T09:36:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T10:06:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T10:36:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T11:06:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T11:36:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T12:06:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T12:36:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T13:06:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T13:36:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T14:06:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T14:36:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T15:06:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T15:36:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T16:06:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T17:06:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T17:36:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T18:06:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T18:36:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T19:06:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T19:36:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T20:06:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T20:36:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T21:24:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T22:00:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T22:36:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T23:06:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T23:36:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T00:06:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T00:36:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T01:06:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T01:36:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T02:06:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T02:36:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T03:06:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T04:36:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T05:06:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T06:06:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T06:36:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T07:06:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T07:36:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T08:06:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T08:36:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T09:06:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T10:00:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T10:36:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T11:06:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T11:36:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T12:24:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T13:06:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T13:36:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T14:06:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T14:36:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T15:06:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T15:36:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T17:06:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T17:36:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T18:36:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T19:06:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T19:36:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T20:06:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T20:36:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T21:06:00Z,27.4847,-97.3181,0.608,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T21:36:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T22:06:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T22:48:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T00:18:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T01:06:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T01:36:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T02:06:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T02:36:00Z,27.4847,-97.3181,0.581,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T03:06:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T03:36:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T04:06:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T05:18:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T05:36:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T06:24:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T06:36:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T07:06:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T14:30:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T15:00:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T15:30:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T16:00:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T16:30:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T17:00:00Z,27.4847,-97.3181,0.607,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T17:30:00Z,27.4847,-97.3181,0.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T18:00:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T18:30:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T19:00:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T19:30:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T20:00:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T20:30:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T21:00:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T21:30:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T22:00:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T22:30:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T23:00:00Z,27.4847,-97.3181,0.583,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T23:36:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T00:00:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T00:30:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T01:00:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T01:30:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T02:00:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T02:30:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T03:00:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T03:30:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T04:00:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T04:30:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T05:00:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T05:30:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T06:00:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T06:30:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T07:00:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T07:30:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T08:00:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T08:30:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T09:00:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T09:30:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T14:00:00Z,27.4847,-97.3181,0.596,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T14:30:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T15:00:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T15:30:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T16:00:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T16:30:00Z,27.4847,-97.3181,0.587,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T17:00:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T17:30:00Z,27.4847,-97.3181,0.582,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T18:00:00Z,27.4847,-97.3181,0.577,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T18:30:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T19:00:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T19:30:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T20:06:00Z,27.4847,-97.3181,0.561,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T20:48:00Z,27.4847,-97.3181,0.554,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T21:36:00Z,27.4847,-97.3181,0.549,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T22:00:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T22:30:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T23:00:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T23:30:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T00:00:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T00:30:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T01:00:00Z,27.4847,-97.3181,0.545,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T01:30:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T02:00:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T02:30:00Z,27.4847,-97.3181,0.548,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T03:00:00Z,27.4847,-97.3181,0.55,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T03:30:00Z,27.4847,-97.3181,0.553,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T04:00:00Z,27.4847,-97.3181,0.555,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T04:30:00Z,27.4847,-97.3181,0.558,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T05:00:00Z,27.4847,-97.3181,0.562,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T05:48:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T06:00:00Z,27.4847,-97.3181,0.565,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T06:30:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T07:00:00Z,27.4847,-97.3181,0.569,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T07:30:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T08:00:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T08:30:00Z,27.4847,-97.3181,0.573,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T09:00:00Z,27.4847,-97.3181,0.574,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T09:30:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T10:00:00Z,27.4847,-97.3181,0.58,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T11:00:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T11:30:00Z,27.4847,-97.3181,0.578,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T12:00:00Z,27.4847,-97.3181,0.575,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T12:30:00Z,27.4847,-97.3181,0.576,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T13:00:00Z,27.4847,-97.3181,0.574,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T13:30:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T14:00:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T14:30:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T15:00:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T15:30:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T16:00:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T16:30:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T17:00:00Z,27.4847,-97.3181,0.572,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T17:30:00Z,27.4847,-97.3181,0.571,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T18:00:00Z,27.4847,-97.3181,0.57,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T18:30:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T19:00:00Z,27.4847,-97.3181,0.563,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T19:30:00Z,27.4847,-97.3181,0.559,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T20:00:00Z,27.4847,-97.3181,0.553,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T20:36:00Z,27.4847,-97.3181,0.547,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T21:00:00Z,27.4847,-97.3181,0.546,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T21:36:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T22:00:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T22:36:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T23:06:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T23:36:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T00:06:00Z,27.4847,-97.3181,0.539,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T00:36:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T01:06:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T01:36:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T02:06:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T02:36:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T03:06:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T03:36:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T04:06:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T04:36:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T05:06:00Z,27.4847,-97.3181,0.543,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T05:36:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T06:06:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T06:36:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T07:06:00Z,27.4847,-97.3181,0.543,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T07:36:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T08:06:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T08:36:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T09:06:00Z,27.4847,-97.3181,0.542,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T09:36:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T10:06:00Z,27.4847,-97.3181,0.54,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T10:30:00Z,27.4847,-97.3181,0.541,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T11:06:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T11:36:00Z,27.4847,-97.3181,0.536,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T12:06:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T12:36:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T13:06:00Z,27.4847,-97.3181,0.539,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T13:36:00Z,27.4847,-97.3181,0.538,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T14:06:00Z,27.4847,-97.3181,0.536,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T14:30:00Z,27.4847,-97.3181,0.534,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T15:06:00Z,27.4847,-97.3181,0.531,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T15:36:00Z,27.4847,-97.3181,0.532,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T16:06:00Z,27.4847,-97.3181,0.513,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T16:36:00Z,27.4847,-97.3181,0.531,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T17:06:00Z,27.4847,-97.3181,0.532,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T17:36:00Z,27.4847,-97.3181,0.532,1111122 