owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-02-01T00:00:00Z,29.6350,-93.6417,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T00:30:00Z,29.6350,-93.6417,-2.0,12.13,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T01:00:00Z,29.6350,-93.6417,-2.0,12.15,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T01:30:00Z,29.6350,-93.6417,-2.0,12.16,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T02:00:00Z,29.6350,-93.6417,-2.0,12.17,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T02:30:00Z,29.6350,-93.6417,-2.0,12.18,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T03:00:00Z,29.6350,-93.6417,-2.0,12.17,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T03:30:00Z,29.6350,-93.6417,-2.0,12.15,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T04:00:00Z,29.6350,-93.6417,-2.0,12.12,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T04:30:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T05:00:00Z,29.6350,-93.6417,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T05:30:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T06:00:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T06:30:00Z,29.6350,-93.6417,-2.0,12.0,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T07:00:00Z,29.6350,-93.6417,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T07:30:00Z,29.6350,-93.6417,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T08:00:00Z,29.6350,-93.6417,-2.0,11.98,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T08:30:00Z,29.6350,-93.6417,-2.0,11.96,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T09:00:00Z,29.6350,-93.6417,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T09:30:00Z,29.6350,-93.6417,-2.0,11.95,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T10:00:00Z,29.6350,-93.6417,-2.0,11.95,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T10:30:00Z,29.6350,-93.6417,-2.0,11.95,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T11:00:00Z,29.6350,-93.6417,-2.0,11.96,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T11:30:00Z,29.6350,-93.6417,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T12:00:00Z,29.6350,-93.6417,-2.0,11.98,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T12:30:00Z,29.6350,-93.6417,-2.0,11.98,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T13:00:00Z,29.6350,-93.6417,-2.0,11.98,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T13:30:00Z,29.6350,-93.6417,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T14:00:00Z,29.6350,-93.6417,-2.0,12.0,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T14:30:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T15:00:00Z,29.6350,-93.6417,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T15:30:00Z,29.6350,-93.6417,-2.0,12.03,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T16:00:00Z,29.6350,-93.6417,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T16:30:00Z,29.6350,-93.6417,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T17:00:00Z,29.6350,-93.6417,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T17:30:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T18:00:00Z,29.6350,-93.6417,-2.0,12.09,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T18:30:00Z,29.6350,-93.6417,-2.0,12.1,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T19:00:00Z,29.6350,-93.6417,-2.0,12.1,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T19:30:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T20:00:00Z,29.6350,-93.6417,-2.0,12.09,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T20:30:00Z,29.6350,-93.6417,-2.0,12.1,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T21:00:00Z,29.6350,-93.6417,-2.0,12.09,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T21:30:00Z,29.6350,-93.6417,-2.0,12.08,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T22:00:00Z,29.6350,-93.6417,-2.0,12.07,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T22:30:00Z,29.6350,-93.6417,-2.0,12.06,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T23:00:00Z,29.6350,-93.6417,-2.0,12.03,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-01T23:30:00Z,29.6350,-93.6417,-2.0,12.01,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T00:00:00Z,29.6350,-93.6417,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T00:30:00Z,29.6350,-93.6417,-2.0,11.96,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T01:00:00Z,29.6350,-93.6417,-2.0,11.92,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T01:30:00Z,29.6350,-93.6417,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T02:00:00Z,29.6350,-93.6417,-2.0,11.87,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T02:30:00Z,29.6350,-93.6417,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T03:00:00Z,29.6350,-93.6417,-2.0,11.8,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T03:30:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T04:00:00Z,29.6350,-93.6417,-2.0,11.72,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T04:30:00Z,29.6350,-93.6417,-2.0,11.69,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T05:00:00Z,29.6350,-93.6417,-2.0,11.65,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T05:30:00Z,29.6350,-93.6417,-2.0,11.6,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T06:00:00Z,29.6350,-93.6417,-2.0,11.56,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T06:30:00Z,29.6350,-93.6417,-2.0,11.53,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T07:00:00Z,29.6350,-93.6417,-2.0,11.51,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T07:30:00Z,29.6350,-93.6417,-2.0,11.47,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T08:00:00Z,29.6350,-93.6417,-2.0,11.44,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T08:30:00Z,29.6350,-93.6417,-2.0,11.4,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T09:00:00Z,29.6350,-93.6417,-2.0,11.39,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T09:30:00Z,29.6350,-93.6417,-2.0,11.34,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T10:00:00Z,29.6350,-93.6417,-2.0,11.33,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T10:30:00Z,29.6350,-93.6417,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T11:00:00Z,29.6350,-93.6417,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T11:30:00Z,29.6350,-93.6417,-2.0,11.23,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-02T12:00:00Z,29.6350,-93.6417,-2.0,11.19,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T05:00:00Z,29.6350,-93.6417,-2.0,10.59,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T05:30:00Z,29.6350,-93.6417,-2.0,10.55,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T06:00:00Z,29.6350,-93.6417,-2.0,10.52,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T06:30:00Z,29.6350,-93.6417,-2.0,10.5,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T07:00:00Z,29.6350,-93.6417,-2.0,10.49,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T07:30:00Z,29.6350,-93.6417,-2.0,10.48,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T08:00:00Z,29.6350,-93.6417,-2.0,10.48,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T08:30:00Z,29.6350,-93.6417,-2.0,10.48,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T09:00:00Z,29.6350,-93.6417,-2.0,10.47,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T09:30:00Z,29.6350,-93.6417,-2.0,10.46,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T10:00:00Z,29.6350,-93.6417,-2.0,10.41,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T10:30:00Z,29.6350,-93.6417,-2.0,10.36,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T11:00:00Z,29.6350,-93.6417,-2.0,10.34,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T11:30:00Z,29.6350,-93.6417,-2.0,10.25,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T12:00:00Z,29.6350,-93.6417,-2.0,10.24,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T12:30:00Z,29.6350,-93.6417,-2.0,10.23,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T13:00:00Z,29.6350,-93.6417,-2.0,10.22,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T13:30:00Z,29.6350,-93.6417,-2.0,10.21,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T14:00:00Z,29.6350,-93.6417,-2.0,10.2,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T14:30:00Z,29.6350,-93.6417,-2.0,10.19,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T15:00:00Z,29.6350,-93.6417,-2.0,10.18,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T15:30:00Z,29.6350,-93.6417,-2.0,10.17,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T16:00:00Z,29.6350,-93.6417,-2.0,10.15,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T16:30:00Z,29.6350,-93.6417,-2.0,10.15,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T17:00:00Z,29.6350,-93.6417,-2.0,10.16,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T17:30:00Z,29.6350,-93.6417,-2.0,10.19,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T18:00:00Z,29.6350,-93.6417,-2.0,10.19,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T18:30:00Z,29.6350,-93.6417,-2.0,10.2,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T19:00:00Z,29.6350,-93.6417,-2.0,10.2,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T19:30:00Z,29.6350,-93.6417,-2.0,10.21,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T20:00:00Z,29.6350,-93.6417,-2.0,10.22,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T20:30:00Z,29.6350,-93.6417,-2.0,10.22,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T21:00:00Z,29.6350,-93.6417,-2.0,10.2,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T21:30:00Z,29.6350,-93.6417,-2.0,10.21,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T22:00:00Z,29.6350,-93.6417,-2.0,10.2,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T22:30:00Z,29.6350,-93.6417,-2.0,10.18,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T23:00:00Z,29.6350,-93.6417,-2.0,10.16,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-03T23:30:00Z,29.6350,-93.6417,-2.0,10.15,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-04T00:00:00Z,29.6350,-93.6417,-2.0,10.14,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-04T00:30:00Z,29.6350,-93.6417,-2.0,10.11,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-04T01:00:00Z,29.6350,-93.6417,-2.0,10.07,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-04T01:30:00Z,29.6350,-93.6417,-2.0,10.05,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-04T02:00:00Z,29.6350,-93.6417,-2.0,10.04,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-04T02:30:00Z,29.6350,-93.6417,-2.0,10.02,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-04T03:00:00Z,29.6350,-93.6417,-2.0,10.0,11111222 
TABS,ioos:station:wmo:42051:1,2011-02-04T03:30:00Z,29.6350,-93.6417,-2.0,9.99,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T04:00:00Z,29.6350,-93.6417,-2.0,9.97,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T04:30:00Z,29.6350,-93.6417,-2.0,9.96,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T05:00:00Z,29.6350,-93.6417,-2.0,9.93,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T05:30:00Z,29.6350,-93.6417,-2.0,9.9,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T06:00:00Z,29.6350,-93.6417,-2.0,9.87,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T06:30:00Z,29.6350,-93.6417,-2.0,9.85,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T07:00:00Z,29.6350,-93.6417,-2.0,9.84,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T07:30:00Z,29.6350,-93.6417,-2.0,9.82,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T08:00:00Z,29.6350,-93.6417,-2.0,9.82,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T08:30:00Z,29.6350,-93.6417,-2.0,9.81,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T09:00:00Z,29.6350,-93.6417,-2.0,9.8,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T09:30:00Z,29.6350,-93.6417,-2.0,9.79,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T10:00:00Z,29.6350,-93.6417,-2.0,9.78,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T10:30:00Z,29.6350,-93.6417,-2.0,9.76,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T11:00:00Z,29.6350,-93.6417,-2.0,9.75,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T11:30:00Z,29.6350,-93.6417,-2.0,9.7,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T12:00:00Z,29.6350,-93.6417,-2.0,9.69,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T12:30:00Z,29.6350,-93.6417,-2.0,9.67,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T13:00:00Z,29.6350,-93.6417,-2.0,9.65,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T13:30:00Z,29.6350,-93.6417,-2.0,9.62,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T14:00:00Z,29.6350,-93.6417,-2.0,9.6,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T14:30:00Z,29.6350,-93.6417,-2.0,9.58,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T15:00:00Z,29.6350,-93.6417,-2.0,9.57,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T15:30:00Z,29.6350,-93.6417,-2.0,9.55,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T16:00:00Z,29.6350,-93.6417,-2.0,9.54,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T16:30:00Z,29.6350,-93.6417,-2.0,9.54,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T17:00:00Z,29.6350,-93.6417,-2.0,9.54,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T17:30:00Z,29.6350,-93.6417,-2.0,9.53,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T18:00:00Z,29.6350,-93.6417,-2.0,9.53,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T18:30:00Z,29.6350,-93.6417,-2.0,9.52,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T19:00:00Z,29.6350,-93.6417,-2.0,9.52,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T19:30:00Z,29.6350,-93.6417,-2.0,9.52,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T20:00:00Z,29.6350,-93.6417,-2.0,9.5,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T20:30:00Z,29.6350,-93.6417,-2.0,9.51,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T21:00:00Z,29.6350,-93.6417,-2.0,9.5,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T21:30:00Z,29.6350,-93.6417,-2.0,9.51,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T22:00:00Z,29.6350,-93.6417,-2.0,9.51,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T22:30:00Z,29.6350,-93.6417,-2.0,9.5,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T23:00:00Z,29.6350,-93.6417,-2.0,9.49,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-04T23:30:00Z,29.6350,-93.6417,-2.0,9.48,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T00:00:00Z,29.6350,-93.6417,-2.0,9.46,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T00:30:00Z,29.6350,-93.6417,-2.0,9.45,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T01:00:00Z,29.6350,-93.6417,-2.0,9.42,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T01:30:00Z,29.6350,-93.6417,-2.0,9.4,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T02:00:00Z,29.6350,-93.6417,-2.0,9.36,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T02:30:00Z,29.6350,-93.6417,-2.0,9.35,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T03:00:00Z,29.6350,-93.6417,-2.0,9.31,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T03:30:00Z,29.6350,-93.6417,-2.0,9.3,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T04:00:00Z,29.6350,-93.6417,-2.0,9.3,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T04:30:00Z,29.6350,-93.6417,-2.0,9.27,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T05:00:00Z,29.6350,-93.6417,-2.0,9.26,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T05:30:00Z,29.6350,-93.6417,-2.0,9.25,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T06:00:00Z,29.6350,-93.6417,-2.0,9.23,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T06:30:00Z,29.6350,-93.6417,-2.0,9.21,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T07:00:00Z,29.6350,-93.6417,-2.0,9.21,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T07:30:00Z,29.6350,-93.6417,-2.0,9.24,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T08:00:00Z,29.6350,-93.6417,-2.0,9.21,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T08:30:00Z,29.6350,-93.6417,-2.0,9.21,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T09:00:00Z,29.6350,-93.6417,-2.0,9.21,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T09:30:00Z,29.6350,-93.6417,-2.0,9.21,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T10:00:00Z,29.6350,-93.6417,-2.0,9.18,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T10:30:00Z,29.6350,-93.6417,-2.0,9.16,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T11:00:00Z,29.6350,-93.6417,-2.0,9.15,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T11:30:00Z,29.6350,-93.6417,-2.0,9.14,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T12:00:00Z,29.6350,-93.6417,-2.0,9.12,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T12:30:00Z,29.6350,-93.6417,-2.0,9.11,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T13:00:00Z,29.6350,-93.6417,-2.0,9.11,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T13:30:00Z,29.6350,-93.6417,-2.0,9.12,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T14:00:00Z,29.6350,-93.6417,-2.0,9.13,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T14:30:00Z,29.6350,-93.6417,-2.0,9.13,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T15:00:00Z,29.6350,-93.6417,-2.0,9.13,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T15:30:00Z,29.6350,-93.6417,-2.0,9.15,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T16:00:00Z,29.6350,-93.6417,-2.0,9.17,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T16:30:00Z,29.6350,-93.6417,-2.0,9.21,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T17:00:00Z,29.6350,-93.6417,-2.0,9.26,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T17:30:00Z,29.6350,-93.6417,-2.0,9.31,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T18:00:00Z,29.6350,-93.6417,-2.0,9.35,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T18:30:00Z,29.6350,-93.6417,-2.0,9.34,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T19:00:00Z,29.6350,-93.6417,-2.0,9.4,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T19:30:00Z,29.6350,-93.6417,-2.0,9.29,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T20:00:00Z,29.6350,-93.6417,-2.0,9.27,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T20:30:00Z,29.6350,-93.6417,-2.0,9.27,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T21:00:00Z,29.6350,-93.6417,-2.0,9.15,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T21:30:00Z,29.6350,-93.6417,-2.0,9.01,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T22:00:00Z,29.6350,-93.6417,-2.0,8.96,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T22:30:00Z,29.6350,-93.6417,-2.0,8.94,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T23:00:00Z,29.6350,-93.6417,-2.0,8.93,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-05T23:30:00Z,29.6350,-93.6417,-2.0,8.95,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T00:00:00Z,29.6350,-93.6417,-2.0,8.96,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T00:30:00Z,29.6350,-93.6417,-2.0,9.0,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T01:00:00Z,29.6350,-93.6417,-2.0,9.02,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T01:30:00Z,29.6350,-93.6417,-2.0,9.06,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T02:00:00Z,29.6350,-93.6417,-2.0,8.96,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T02:30:00Z,29.6350,-93.6417,-2.0,8.7,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T03:00:00Z,29.6350,-93.6417,-2.0,8.67,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T03:30:00Z,29.6350,-93.6417,-2.0,8.67,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T04:00:00Z,29.6350,-93.6417,-2.0,8.66,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T04:30:00Z,29.6350,-93.6417,-2.0,8.6,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T05:00:00Z,29.6350,-93.6417,-2.0,8.55,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T05:30:00Z,29.6350,-93.6417,-2.0,8.54,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T06:00:00Z,29.6350,-93.6417,-2.0,8.5,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T06:30:00Z,29.6350,-93.6417,-2.0,8.49,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T07:00:00Z,29.6350,-93.6417,-2.0,8.47,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T07:30:00Z,29.6350,-93.6417,-2.0,8.44,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T08:00:00Z,29.6350,-93.6417,-2.0,8.42,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T08:30:00Z,29.6350,-93.6417,-2.0,8.38,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T09:00:00Z,29.6350,-93.6417,-2.0,8.36,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T09:30:00Z,29.6350,-93.6417,-2.0,8.34,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T10:00:00Z,29.6350,-93.6417,-2.0,8.37,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T10:30:00Z,29.6350,-93.6417,-2.0,8.46,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T11:00:00Z,29.6350,-93.6417,-2.0,8.42,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T11:30:00Z,29.6350,-93.6417,-2.0,8.45,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T12:00:00Z,29.6350,-93.6417,-2.0,8.57,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T12:30:00Z,29.6350,-93.6417,-2.0,8.6,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T13:00:00Z,29.6350,-93.6417,-2.0,8.47,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T13:30:00Z,29.6350,-93.6417,-2.0,8.47,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T14:00:00Z,29.6350,-93.6417,-2.0,8.52,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T14:30:00Z,29.6350,-93.6417,-2.0,8.54,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T15:00:00Z,29.6350,-93.6417,-2.0,8.67,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T15:30:00Z,29.6350,-93.6417,-2.0,8.7,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T16:00:00Z,29.6350,-93.6417,-2.0,8.83,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T16:30:00Z,29.6350,-93.6417,-2.0,8.9,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T17:00:00Z,29.6350,-93.6417,-2.0,8.9,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T17:30:00Z,29.6350,-93.6417,-2.0,8.84,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T18:00:00Z,29.6350,-93.6417,-2.0,8.8,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T18:30:00Z,29.6350,-93.6417,-2.0,8.8,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T19:00:00Z,29.6350,-93.6417,-2.0,8.8,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T19:30:00Z,29.6350,-93.6417,-2.0,9.0,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T20:00:00Z,29.6350,-93.6417,-2.0,9.18,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T20:30:00Z,29.6350,-93.6417,-2.0,9.38,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T21:00:00Z,29.6350,-93.6417,-2.0,9.46,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T21:30:00Z,29.6350,-93.6417,-2.0,9.58,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T22:00:00Z,29.6350,-93.6417,-2.0,9.66,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T22:30:00Z,29.6350,-93.6417,-2.0,9.68,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T23:00:00Z,29.6350,-93.6417,-2.0,9.64,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-06T23:30:00Z,29.6350,-93.6417,-2.0,9.64,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T00:00:00Z,29.6350,-93.6417,-2.0,9.61,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T00:30:00Z,29.6350,-93.6417,-2.0,9.55,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T01:00:00Z,29.6350,-93.6417,-2.0,9.53,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T01:30:00Z,29.6350,-93.6417,-2.0,9.51,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T02:00:00Z,29.6350,-93.6417,-2.0,9.48,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T02:30:00Z,29.6350,-93.6417,-2.0,9.47,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T03:00:00Z,29.6350,-93.6417,-2.0,9.47,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T03:30:00Z,29.6350,-93.6417,-2.0,9.46,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T04:00:00Z,29.6350,-93.6417,-2.0,9.47,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T04:30:00Z,29.6350,-93.6417,-2.0,9.47,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T05:00:00Z,29.6350,-93.6417,-2.0,9.44,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T05:30:00Z,29.6350,-93.6417,-2.0,9.44,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T06:00:00Z,29.6350,-93.6417,-2.0,9.44,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T06:30:00Z,29.6350,-93.6417,-2.0,9.44,11133222 
TABS,ioos:station:wmo:42051:1,2011-02-07T07:00:00Z,29.6350,-93.6417,-2.0,9.44,11133222 