owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-12-01T00:18:00Z,28.4073,-96.7122,0.725,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T01:18:00Z,28.4073,-96.7122,0.734,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T02:18:00Z,28.4073,-96.7122,0.735,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T03:18:00Z,28.4073,-96.7122,0.722,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T04:18:00Z,28.4073,-96.7122,0.696,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T05:18:00Z,28.4073,-96.7122,0.683,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T06:18:00Z,28.4073,-96.7122,0.68,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T07:18:00Z,28.4073,-96.7122,0.673,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T08:18:00Z,28.4073,-96.7122,0.588,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T09:18:00Z,28.4073,-96.7122,0.557,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T10:18:00Z,28.4073,-96.7122,0.579,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T11:18:00Z,28.4073,-96.7122,0.624,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T12:18:00Z,28.4073,-96.7122,0.65,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T13:18:00Z,28.4073,-96.7122,0.609,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T14:18:00Z,28.4073,-96.7122,0.57,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T15:18:00Z,28.4073,-96.7122,0.567,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T16:18:00Z,28.4073,-96.7122,0.58,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T17:18:00Z,28.4073,-96.7122,0.581,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T18:18:00Z,28.4073,-96.7122,0.621,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T19:18:00Z,28.4073,-96.7122,0.616,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T20:18:00Z,28.4073,-96.7122,0.61,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T21:18:00Z,28.4073,-96.7122,0.593,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T22:18:00Z,28.4073,-96.7122,0.577,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-01T23:18:00Z,28.4073,-96.7122,0.562,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T00:18:00Z,28.4073,-96.7122,0.55,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T01:18:00Z,28.4073,-96.7122,0.55,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T02:18:00Z,28.4073,-96.7122,0.53,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T03:18:00Z,28.4073,-96.7122,0.516,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T04:18:00Z,28.4073,-96.7122,0.509,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T05:18:00Z,28.4073,-96.7122,0.53,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T06:18:00Z,28.4073,-96.7122,0.515,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T07:18:00Z,28.4073,-96.7122,0.506,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T08:18:00Z,28.4073,-96.7122,0.479,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T09:18:00Z,28.4073,-96.7122,0.46,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T10:18:00Z,28.4073,-96.7122,0.456,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T11:18:00Z,28.4073,-96.7122,0.466,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T12:18:00Z,28.4073,-96.7122,0.454,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T13:18:00Z,28.4073,-96.7122,0.46,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T14:18:00Z,28.4073,-96.7122,0.449,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T15:18:00Z,28.4073,-96.7122,0.459,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T16:18:00Z,28.4073,-96.7122,0.45,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T17:18:00Z,28.4073,-96.7122,0.44,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T18:18:00Z,28.4073,-96.7122,0.44,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T19:18:00Z,28.4073,-96.7122,0.441,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T20:18:00Z,28.4073,-96.7122,0.436,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T21:18:00Z,28.4073,-96.7122,0.433,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T22:18:00Z,28.4073,-96.7122,0.427,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-02T23:18:00Z,28.4073,-96.7122,0.417,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T00:18:00Z,28.4073,-96.7122,0.4,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T01:18:00Z,28.4073,-96.7122,0.393,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T02:18:00Z,28.4073,-96.7122,0.388,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T03:18:00Z,28.4073,-96.7122,0.382,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T04:18:00Z,28.4073,-96.7122,0.365,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T05:18:00Z,28.4073,-96.7122,0.353,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T06:18:00Z,28.4073,-96.7122,0.365,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T07:18:00Z,28.4073,-96.7122,0.368,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T08:18:00Z,28.4073,-96.7122,0.37,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T09:18:00Z,28.4073,-96.7122,0.371,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T10:18:00Z,28.4073,-96.7122,0.371,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T11:18:00Z,28.4073,-96.7122,0.368,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T12:18:00Z,28.4073,-96.7122,0.377,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T13:18:00Z,28.4073,-96.7122,0.382,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T14:18:00Z,28.4073,-96.7122,0.396,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T15:18:00Z,28.4073,-96.7122,0.395,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T16:18:00Z,28.4073,-96.7122,0.401,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T17:18:00Z,28.4073,-96.7122,0.4,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T18:18:00Z,28.4073,-96.7122,0.383,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T19:18:00Z,28.4073,-96.7122,0.383,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T20:18:00Z,28.4073,-96.7122,0.405,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T21:18:00Z,28.4073,-96.7122,0.395,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T22:24:00Z,28.4073,-96.7122,0.394,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-03T23:18:00Z,28.4073,-96.7122,0.391,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T00:18:00Z,28.4073,-96.7122,0.374,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T01:18:00Z,28.4073,-96.7122,0.361,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T02:18:00Z,28.4073,-96.7122,0.34,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T03:18:00Z,28.4073,-96.7122,0.35,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T04:18:00Z,28.4073,-96.7122,0.359,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T05:18:00Z,28.4073,-96.7122,0.368,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T06:18:00Z,28.4073,-96.7122,0.373,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T07:18:00Z,28.4073,-96.7122,0.373,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T08:18:00Z,28.4073,-96.7122,0.376,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T09:18:00Z,28.4073,-96.7122,0.386,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T10:18:00Z,28.4073,-96.7122,0.394,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T11:18:00Z,28.4073,-96.7122,0.391,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T12:18:00Z,28.4073,-96.7122,0.393,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T13:18:00Z,28.4073,-96.7122,0.43,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T14:18:00Z,28.4073,-96.7122,0.434,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T15:18:00Z,28.4073,-96.7122,0.415,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T16:18:00Z,28.4073,-96.7122,0.433,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T17:18:00Z,28.4073,-96.7122,0.464,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T18:18:00Z,28.4073,-96.7122,0.465,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T19:48:00Z,28.4073,-96.7122,0.458,11111222 
TCOON,ioos:station:TCOON:031:1,2019-12-04T20:18:00Z,28.4073,-96.7122,0.463,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
