owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T00:00:00Z,26.4679,-82.0631,1.96,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T01:00:00Z,26.4679,-82.0631,2.03,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T02:00:00Z,26.4679,-82.0631,2.05,30.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T03:00:00Z,26.4679,-82.0631,2.04,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T04:00:00Z,26.4679,-82.0631,2.04,30.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T05:00:00Z,26.4679,-82.0631,1.93,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T06:00:00Z,26.4679,-82.0631,1.78,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T07:00:00Z,26.4679,-82.0631,1.63,30.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T08:00:00Z,26.4679,-82.0631,1.499,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T09:00:00Z,26.4679,-82.0631,1.39,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T10:00:00Z,26.4679,-82.0631,1.33,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T11:00:00Z,26.4679,-82.0631,1.35,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T12:00:00Z,26.4679,-82.0631,1.44,30.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T13:00:00Z,26.4679,-82.0631,1.57,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T14:00:00Z,26.4679,-82.0631,1.68,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T15:00:00Z,26.4679,-82.0631,1.772,30.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T16:00:00Z,26.4679,-82.0631,1.86,29.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T17:00:00Z,26.4679,-82.0631,1.91,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T18:00:00Z,26.4679,-82.0631,1.9,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T19:00:00Z,26.4679,-82.0631,1.85,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T20:00:00Z,26.4679,-82.0631,1.8,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T21:00:00Z,26.4679,-82.0631,1.77,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T22:00:00Z,26.4679,-82.0631,1.79,29.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T23:00:00Z,26.4679,-82.0631,1.83,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T00:00:00Z,26.4679,-82.0631,1.92,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T01:00:00Z,26.4679,-82.0631,2.021,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T02:00:00Z,26.4679,-82.0631,2.09,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T03:00:00Z,26.4679,-82.0631,2.13,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T04:00:00Z,26.4679,-82.0631,2.16,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T05:00:00Z,26.4679,-82.0631,2.11,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T06:00:00Z,26.4679,-82.0631,1.961,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T07:00:00Z,26.4679,-82.0631,1.8,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T08:00:00Z,26.4679,-82.0631,1.65,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T09:00:00Z,26.4679,-82.0631,1.51,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T10:00:00Z,26.4679,-82.0631,1.39,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T11:00:00Z,26.4679,-82.0631,1.34,30.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T12:00:00Z,26.4679,-82.0631,1.38,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T13:00:00Z,26.4679,-82.0631,1.48,29.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T14:00:00Z,26.4679,-82.0631,1.63,29.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T15:00:00Z,26.4679,-82.0631,1.76,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T16:00:00Z,26.4679,-82.0631,1.856,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T17:00:00Z,26.4679,-82.0631,1.94,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T18:00:00Z,26.4679,-82.0631,1.96,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T19:00:00Z,26.4679,-82.0631,1.92,30.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T20:00:00Z,26.4679,-82.0631,1.86,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T21:00:00Z,26.4679,-82.0631,1.81,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T22:00:00Z,26.4679,-82.0631,1.78,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T23:00:00Z,26.4679,-82.0631,1.8,30.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T00:00:00Z,26.4679,-82.0631,1.86,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T01:00:00Z,26.4679,-82.0631,1.941,30.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T02:00:00Z,26.4679,-82.0631,2.04,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T03:00:00Z,26.4679,-82.0631,2.1,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T04:00:00Z,26.4679,-82.0631,2.15,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T05:00:00Z,26.4679,-82.0631,2.16,31.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T06:00:00Z,26.4679,-82.0631,2.03,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T07:00:00Z,26.4679,-82.0631,1.85,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T08:00:00Z,26.4679,-82.0631,1.706,30.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T09:00:00Z,26.4679,-82.0631,1.566,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T10:00:00Z,26.4679,-82.0631,1.42,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T11:00:00Z,26.4679,-82.0631,1.32,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T12:00:00Z,26.4679,-82.0631,1.31,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T13:00:00Z,26.4679,-82.0631,1.38,30.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T14:00:00Z,26.4679,-82.0631,1.52,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T15:00:00Z,26.4679,-82.0631,1.68,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T16:00:00Z,26.4679,-82.0631,1.8,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T17:00:00Z,26.4679,-82.0631,1.91,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T18:00:00Z,26.4679,-82.0631,1.98,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T19:00:00Z,26.4679,-82.0631,2.0,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T20:00:00Z,26.4679,-82.0631,1.95,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T21:00:00Z,26.4679,-82.0631,1.91,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T22:00:00Z,26.4679,-82.0631,1.87,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T23:00:00Z,26.4679,-82.0631,1.85,32.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T00:00:00Z,26.4679,-82.0631,1.88,32.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T01:00:00Z,26.4679,-82.0631,1.94,33.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T02:00:00Z,26.4679,-82.0631,2.066,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T03:00:00Z,26.4679,-82.0631,2.17,33.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T04:00:00Z,26.4679,-82.0631,2.25,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T05:00:00Z,26.4679,-82.0631,2.29,34.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T06:00:00Z,26.4679,-82.0631,2.25,33.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T07:00:00Z,26.4679,-82.0631,2.09,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T08:00:00Z,26.4679,-82.0631,1.92,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T09:00:00Z,26.4679,-82.0631,1.78,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T10:00:00Z,26.4679,-82.0631,1.639,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T11:00:00Z,26.4679,-82.0631,1.5,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T12:00:00Z,26.4679,-82.0631,1.42,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T13:00:00Z,26.4679,-82.0631,1.41,31.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T14:00:00Z,26.4679,-82.0631,1.5,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T15:00:00Z,26.4679,-82.0631,1.65,32.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T16:00:00Z,26.4679,-82.0631,1.83,32.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T17:00:00Z,26.4679,-82.0631,1.92,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T18:00:00Z,26.4679,-82.0631,1.98,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T19:00:00Z,26.4679,-82.0631,2.0,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T20:00:00Z,26.4679,-82.0631,1.97,33.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T21:00:00Z,26.4679,-82.0631,1.9,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T22:00:00Z,26.4679,-82.0631,1.83,32.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T23:00:00Z,26.4679,-82.0631,1.8,32.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T00:00:00Z,26.4679,-82.0631,1.78,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T01:00:00Z,26.4679,-82.0631,1.79,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T02:00:00Z,26.4679,-82.0631,1.88,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T03:00:00Z,26.4679,-82.0631,1.98,33.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T04:00:00Z,26.4679,-82.0631,2.09,33.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T05:00:00Z,26.4679,-82.0631,2.16,33.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T06:00:00Z,26.4679,-82.0631,2.17,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T07:00:00Z,26.4679,-82.0631,2.06,32.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T08:00:00Z,26.4679,-82.0631,1.906,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T09:00:00Z,26.4679,-82.0631,1.753,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T10:00:00Z,26.4679,-82.0631,1.6,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T11:00:00Z,26.4679,-82.0631,1.47,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T12:00:00Z,26.4679,-82.0631,1.36,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T13:00:00Z,26.4679,-82.0631,1.31,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T14:00:00Z,26.4679,-82.0631,1.36,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T15:00:00Z,26.4679,-82.0631,1.486,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T16:00:00Z,26.4679,-82.0631,1.64,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T17:00:00Z,26.4679,-82.0631,1.77,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T18:00:00Z,26.4679,-82.0631,1.89,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T19:00:00Z,26.4679,-82.0631,1.95,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T20:00:00Z,26.4679,-82.0631,1.9,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T21:00:00Z,26.4679,-82.0631,1.79,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T22:00:00Z,26.4679,-82.0631,1.72,31.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T23:00:00Z,26.4679,-82.0631,1.68,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T00:00:00Z,26.4679,-82.0631,1.66,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T01:00:00Z,26.4679,-82.0631,1.67,31.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T02:00:00Z,26.4679,-82.0631,1.726,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T03:00:00Z,26.4679,-82.0631,1.81,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T04:00:00Z,26.4679,-82.0631,1.92,30.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T05:00:00Z,26.4679,-82.0631,2.0,31.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T06:00:00Z,26.4679,-82.0631,2.05,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T07:00:00Z,26.4679,-82.0631,2.01,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T08:00:00Z,26.4679,-82.0631,1.887,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T09:00:00Z,26.4679,-82.0631,1.75,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T10:00:00Z,26.4679,-82.0631,1.61,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T11:00:00Z,26.4679,-82.0631,1.48,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T12:00:00Z,26.4679,-82.0631,1.36,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T13:00:00Z,26.4679,-82.0631,1.27,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T14:00:00Z,26.4679,-82.0631,1.269,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T15:00:00Z,26.4679,-82.0631,1.34,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T16:00:00Z,26.4679,-82.0631,1.48,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T17:00:00Z,26.4679,-82.0631,1.61,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T18:00:00Z,26.4679,-82.0631,1.725,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T19:00:00Z,26.4679,-82.0631,1.8,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T20:00:00Z,26.4679,-82.0631,1.84,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T21:00:00Z,26.4679,-82.0631,1.88,29.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T22:00:00Z,26.4679,-82.0631,1.82,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T23:00:00Z,26.4679,-82.0631,1.74,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T00:00:00Z,26.4679,-82.0631,1.67,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T01:00:00Z,26.4679,-82.0631,1.61,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T02:00:00Z,26.4679,-82.0631,1.615,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T03:00:00Z,26.4679,-82.0631,1.678,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T04:00:00Z,26.4679,-82.0631,1.8,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T05:00:00Z,26.4679,-82.0631,1.93,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T06:00:00Z,26.4679,-82.0631,2.02,30.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T07:00:00Z,26.4679,-82.0631,2.06,30.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T08:00:00Z,26.4679,-82.0631,1.97,30.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T09:00:00Z,26.4679,-82.0631,1.832,30.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T10:00:00Z,26.4679,-82.0631,1.72,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T11:00:00Z,26.4679,-82.0631,1.617,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T12:00:00Z,26.4679,-82.0631,1.49,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T13:00:00Z,26.4679,-82.0631,1.37,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T14:00:00Z,26.4679,-82.0631,1.31,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T15:00:00Z,26.4679,-82.0631,1.32,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T16:00:00Z,26.4679,-82.0631,1.39,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T17:00:00Z,26.4679,-82.0631,1.52,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T18:00:00Z,26.4679,-82.0631,1.643,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T19:00:00Z,26.4679,-82.0631,1.75,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T20:00:00Z,26.4679,-82.0631,1.84,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T21:00:00Z,26.4679,-82.0631,1.88,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T22:00:00Z,26.4679,-82.0631,1.84,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T23:00:00Z,26.4679,-82.0631,1.744,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T00:00:00Z,26.4679,-82.0631,1.67,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T01:00:00Z,26.4679,-82.0631,1.63,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T02:00:00Z,26.4679,-82.0631,1.62,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T03:00:00Z,26.4679,-82.0631,1.64,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T04:00:00Z,26.4679,-82.0631,1.69,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T05:00:00Z,26.4679,-82.0631,1.772,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T06:00:00Z,26.4679,-82.0631,1.89,30.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T07:00:00Z,26.4679,-82.0631,1.94,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T08:00:00Z,26.4679,-82.0631,1.901,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T09:00:00Z,26.4679,-82.0631,1.76,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T10:00:00Z,26.4679,-82.0631,1.638,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T11:00:00Z,26.4679,-82.0631,1.52,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T12:00:00Z,26.4679,-82.0631,1.393,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T13:00:00Z,26.4679,-82.0631,1.28,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T14:00:00Z,26.4679,-82.0631,1.19,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T15:00:00Z,26.4679,-82.0631,1.14,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T16:00:00Z,26.4679,-82.0631,1.17,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T17:00:00Z,26.4679,-82.0631,1.26,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T18:00:00Z,26.4679,-82.0631,1.388,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T19:00:00Z,26.4679,-82.0631,1.51,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T20:00:00Z,26.4679,-82.0631,1.61,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T21:00:00Z,26.4679,-82.0631,1.69,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T22:00:00Z,26.4679,-82.0631,1.75,29.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T23:00:00Z,26.4679,-82.0631,1.78,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T00:00:00Z,26.4679,-82.0631,1.76,29.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T01:00:00Z,26.4679,-82.0631,1.69,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T02:00:00Z,26.4679,-82.0631,1.66,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T03:00:00Z,26.4679,-82.0631,1.677,30.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T04:00:00Z,26.4679,-82.0631,1.73,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T05:00:00Z,26.4679,-82.0631,1.81,30.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T06:00:00Z,26.4679,-82.0631,1.91,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T07:00:00Z,26.4679,-82.0631,1.989,30.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T08:00:00Z,26.4679,-82.0631,2.01,30.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T09:00:00Z,26.4679,-82.0631,2.01,30.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T10:00:00Z,26.4679,-82.0631,1.93,30.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T11:00:00Z,26.4679,-82.0631,1.83,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T12:00:00Z,26.4679,-82.0631,1.74,30.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T13:00:00Z,26.4679,-82.0631,1.64,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T14:00:00Z,26.4679,-82.0631,1.55,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T15:00:00Z,26.4679,-82.0631,1.51,30.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T16:00:00Z,26.4679,-82.0631,1.53,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T17:00:00Z,26.4679,-82.0631,1.6,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T18:00:00Z,26.4679,-82.0631,1.7,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T19:00:00Z,26.4679,-82.0631,1.78,29.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T20:00:00Z,26.4679,-82.0631,1.86,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T21:00:00Z,26.4679,-82.0631,1.91,29.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T22:00:00Z,26.4679,-82.0631,1.93,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T23:00:00Z,26.4679,-82.0631,1.86,29.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T00:00:00Z,26.4679,-82.0631,1.75,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T01:00:00Z,26.4679,-82.0631,1.7,30.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T02:00:00Z,26.4679,-82.0631,1.66,29.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T03:00:00Z,26.4679,-82.0631,1.614,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T04:00:00Z,26.4679,-82.0631,1.6,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T05:00:00Z,26.4679,-82.0631,1.62,30.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T06:00:00Z,26.4679,-82.0631,1.7,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T07:00:00Z,26.4679,-82.0631,1.79,30.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T08:00:00Z,26.4679,-82.0631,1.84,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T09:00:00Z,26.4679,-82.0631,1.85,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T10:00:00Z,26.4679,-82.0631,1.82,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T11:00:00Z,26.4679,-82.0631,1.77,30.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T12:00:00Z,26.4679,-82.0631,1.68,30.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T13:00:00Z,26.4679,-82.0631,1.57,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T14:00:00Z,26.4679,-82.0631,1.48,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T15:00:00Z,26.4679,-82.0631,1.41,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T16:00:00Z,26.4679,-82.0631,1.395,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T17:00:00Z,26.4679,-82.0631,1.431,30.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T18:00:00Z,26.4679,-82.0631,1.526,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T19:00:00Z,26.4679,-82.0631,1.62,30.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T20:00:00Z,26.4679,-82.0631,1.711,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T21:00:00Z,26.4679,-82.0631,1.79,28.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T22:00:00Z,26.4679,-82.0631,1.86,28.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T23:00:00Z,26.4679,-82.0631,1.89,28.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T00:00:00Z,26.4679,-82.0631,1.86,29.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T01:00:00Z,26.4679,-82.0631,1.78,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T02:00:00Z,26.4679,-82.0631,1.704,30.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T03:00:00Z,26.4679,-82.0631,1.65,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T04:00:00Z,26.4679,-82.0631,1.64,30.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T05:00:00Z,26.4679,-82.0631,1.66,29.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T06:00:00Z,26.4679,-82.0631,1.71,29.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T07:00:00Z,26.4679,-82.0631,1.78,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T08:00:00Z,26.4679,-82.0631,1.83,28.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T09:00:00Z,26.4679,-82.0631,1.86,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T10:00:00Z,26.4679,-82.0631,1.88,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T11:00:00Z,26.4679,-82.0631,1.88,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T12:00:00Z,26.4679,-82.0631,1.81,29.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T13:00:00Z,26.4679,-82.0631,1.72,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T14:00:00Z,26.4679,-82.0631,1.64,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T15:00:00Z,26.4679,-82.0631,1.58,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T16:00:00Z,26.4679,-82.0631,1.54,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T17:00:00Z,26.4679,-82.0631,1.54,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T18:00:00Z,26.4679,-82.0631,1.61,29.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T19:00:00Z,26.4679,-82.0631,1.7,29.03,1111122 