owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T05:00:00Z,29.1870,-90.6093,2.54,17.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T05:15:00Z,29.1870,-90.6093,2.51,17.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T05:30:00Z,29.1870,-90.6093,2.48,18.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T05:45:00Z,29.1870,-90.6093,2.48,17.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T06:00:00Z,29.1870,-90.6093,2.47,17.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T06:15:00Z,29.1870,-90.6093,2.46,17.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T06:30:00Z,29.1870,-90.6093,2.45,17.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T06:45:00Z,29.1870,-90.6093,2.45,17.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T07:00:00Z,29.1870,-90.6093,2.46,17.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T07:15:00Z,29.1870,-90.6093,2.44,17.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T07:30:00Z,29.1870,-90.6093,2.43,16.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T07:45:00Z,29.1870,-90.6093,2.43,17.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T08:00:00Z,29.1870,-90.6093,2.42,16.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T08:15:00Z,29.1870,-90.6093,2.41,16.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T08:30:00Z,29.1870,-90.6093,2.4,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T08:45:00Z,29.1870,-90.6093,2.39,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T09:00:00Z,29.1870,-90.6093,2.39,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T09:15:00Z,29.1870,-90.6093,2.39,16.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T09:30:00Z,29.1870,-90.6093,2.38,16.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T09:45:00Z,29.1870,-90.6093,2.37,16.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T10:00:00Z,29.1870,-90.6093,2.37,16.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T10:15:00Z,29.1870,-90.6093,2.36,16.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T10:30:00Z,29.1870,-90.6093,2.35,16.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T10:45:00Z,29.1870,-90.6093,2.34,17.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T11:00:00Z,29.1870,-90.6093,2.33,17.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T11:15:00Z,29.1870,-90.6093,2.32,16.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T11:30:00Z,29.1870,-90.6093,2.3,16.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T11:45:00Z,29.1870,-90.6093,2.29,16.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T12:00:00Z,29.1870,-90.6093,2.28,16.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T12:15:00Z,29.1870,-90.6093,2.26,16.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T12:30:00Z,29.1870,-90.6093,2.26,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T12:45:00Z,29.1870,-90.6093,2.23,15.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T13:00:00Z,29.1870,-90.6093,2.22,15.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T13:15:00Z,29.1870,-90.6093,2.21,15.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T13:30:00Z,29.1870,-90.6093,2.19,15.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T13:45:00Z,29.1870,-90.6093,2.18,15.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T14:00:00Z,29.1870,-90.6093,2.17,15.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T14:15:00Z,29.1870,-90.6093,2.16,15.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T14:30:00Z,29.1870,-90.6093,2.16,14.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T14:45:00Z,29.1870,-90.6093,2.15,14.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T15:00:00Z,29.1870,-90.6093,2.15,14.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T15:15:00Z,29.1870,-90.6093,2.15,14.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T15:30:00Z,29.1870,-90.6093,2.14,13.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T15:45:00Z,29.1870,-90.6093,2.14,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T16:00:00Z,29.1870,-90.6093,2.14,13.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T16:15:00Z,29.1870,-90.6093,2.14,13.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T16:30:00Z,29.1870,-90.6093,2.14,13.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T16:45:00Z,29.1870,-90.6093,2.13,13.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T17:00:00Z,29.1870,-90.6093,2.13,13.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T17:15:00Z,29.1870,-90.6093,2.13,14.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T17:30:00Z,29.1870,-90.6093,2.13,14.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T17:45:00Z,29.1870,-90.6093,2.13,14.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T18:00:00Z,29.1870,-90.6093,2.15,14.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T18:15:00Z,29.1870,-90.6093,2.16,14.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T18:30:00Z,29.1870,-90.6093,2.16,14.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T18:45:00Z,29.1870,-90.6093,2.17,14.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T19:00:00Z,29.1870,-90.6093,2.18,14.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T19:15:00Z,29.1870,-90.6093,2.19,14.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T19:30:00Z,29.1870,-90.6093,2.18,14.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T19:45:00Z,29.1870,-90.6093,2.2,14.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T20:00:00Z,29.1870,-90.6093,2.22,15.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T20:15:00Z,29.1870,-90.6093,2.23,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T20:30:00Z,29.1870,-90.6093,2.24,15.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T20:45:00Z,29.1870,-90.6093,2.25,15.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T21:00:00Z,29.1870,-90.6093,2.27,15.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T21:15:00Z,29.1870,-90.6093,2.27,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T21:30:00Z,29.1870,-90.6093,2.28,16.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T21:45:00Z,29.1870,-90.6093,2.29,15.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T22:00:00Z,29.1870,-90.6093,2.3,15.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T22:15:00Z,29.1870,-90.6093,2.3,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T22:30:00Z,29.1870,-90.6093,2.32,15.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T22:45:00Z,29.1870,-90.6093,2.31,15.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T23:00:00Z,29.1870,-90.6093,2.32,15.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T23:15:00Z,29.1870,-90.6093,2.32,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T23:30:00Z,29.1870,-90.6093,2.33,15.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-01T23:45:00Z,29.1870,-90.6093,2.32,16.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T05:00:00Z,29.1870,-90.6093,2.36,17.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T05:15:00Z,29.1870,-90.6093,2.35,17.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T05:30:00Z,29.1870,-90.6093,2.35,18.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T05:45:00Z,29.1870,-90.6093,2.35,17.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T06:00:00Z,29.1870,-90.6093,2.34,17.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T06:15:00Z,29.1870,-90.6093,2.33,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T06:30:00Z,29.1870,-90.6093,2.33,17.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T06:45:00Z,29.1870,-90.6093,2.32,17.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T07:00:00Z,29.1870,-90.6093,2.33,17.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T07:15:00Z,29.1870,-90.6093,2.34,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T07:30:00Z,29.1870,-90.6093,2.34,17.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T07:45:00Z,29.1870,-90.6093,2.34,17.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T08:00:00Z,29.1870,-90.6093,2.35,17.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T08:15:00Z,29.1870,-90.6093,2.36,17.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T08:30:00Z,29.1870,-90.6093,2.36,18.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T08:45:00Z,29.1870,-90.6093,2.36,18.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T09:00:00Z,29.1870,-90.6093,2.37,18.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T09:15:00Z,29.1870,-90.6093,2.38,18.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T09:30:00Z,29.1870,-90.6093,2.37,18.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T09:45:00Z,29.1870,-90.6093,2.36,18.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T10:00:00Z,29.1870,-90.6093,2.36,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T10:15:00Z,29.1870,-90.6093,2.35,19.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T10:30:00Z,29.1870,-90.6093,2.35,18.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T10:45:00Z,29.1870,-90.6093,2.34,18.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T11:00:00Z,29.1870,-90.6093,2.33,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T11:15:00Z,29.1870,-90.6093,2.32,19.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T11:30:00Z,29.1870,-90.6093,2.32,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T11:45:00Z,29.1870,-90.6093,2.3,19.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T12:00:00Z,29.1870,-90.6093,2.29,18.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T12:15:00Z,29.1870,-90.6093,2.28,18.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T12:30:00Z,29.1870,-90.6093,2.27,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T12:45:00Z,29.1870,-90.6093,2.25,18.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T13:00:00Z,29.1870,-90.6093,2.23,17.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T13:15:00Z,29.1870,-90.6093,2.22,18.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T13:30:00Z,29.1870,-90.6093,2.2,18.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T13:45:00Z,29.1870,-90.6093,2.18,18.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T14:00:00Z,29.1870,-90.6093,2.17,17.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T14:15:00Z,29.1870,-90.6093,2.17,17.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T14:30:00Z,29.1870,-90.6093,2.16,17.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T14:45:00Z,29.1870,-90.6093,2.15,16.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T15:00:00Z,29.1870,-90.6093,2.14,16.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T15:15:00Z,29.1870,-90.6093,2.13,16.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T15:30:00Z,29.1870,-90.6093,2.13,16.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T15:45:00Z,29.1870,-90.6093,2.11,16.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T16:00:00Z,29.1870,-90.6093,2.11,15.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T16:15:00Z,29.1870,-90.6093,2.09,15.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T16:30:00Z,29.1870,-90.6093,2.1,15.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T16:45:00Z,29.1870,-90.6093,2.09,14.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T17:00:00Z,29.1870,-90.6093,2.08,15.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T17:15:00Z,29.1870,-90.6093,2.07,15.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T17:30:00Z,29.1870,-90.6093,2.07,15.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T17:45:00Z,29.1870,-90.6093,2.07,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T18:00:00Z,29.1870,-90.6093,2.08,15.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T18:15:00Z,29.1870,-90.6093,2.09,16.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T18:30:00Z,29.1870,-90.6093,2.09,17.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T18:45:00Z,29.1870,-90.6093,2.1,16.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T19:00:00Z,29.1870,-90.6093,2.11,16.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T19:15:00Z,29.1870,-90.6093,2.12,15.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T19:30:00Z,29.1870,-90.6093,2.13,15.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T19:45:00Z,29.1870,-90.6093,2.13,16.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T20:00:00Z,29.1870,-90.6093,2.14,16.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T20:15:00Z,29.1870,-90.6093,2.16,16.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T20:30:00Z,29.1870,-90.6093,2.16,17.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T20:45:00Z,29.1870,-90.6093,2.17,16.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T21:00:00Z,29.1870,-90.6093,2.18,17.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T21:15:00Z,29.1870,-90.6093,2.19,17.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T21:30:00Z,29.1870,-90.6093,2.2,16.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T21:45:00Z,29.1870,-90.6093,2.22,17.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T22:00:00Z,29.1870,-90.6093,2.24,17.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T22:15:00Z,29.1870,-90.6093,2.26,17.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T22:30:00Z,29.1870,-90.6093,2.27,17.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T22:45:00Z,29.1870,-90.6093,2.28,18.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T23:00:00Z,29.1870,-90.6093,2.29,19.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T23:15:00Z,29.1870,-90.6093,2.31,18.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T23:30:00Z,29.1870,-90.6093,2.32,18.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-02T23:45:00Z,29.1870,-90.6093,2.34,18.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T05:00:00Z,29.1870,-90.6093,2.49,19.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T05:15:00Z,29.1870,-90.6093,2.49,19.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T05:30:00Z,29.1870,-90.6093,2.48,19.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T05:45:00Z,29.1870,-90.6093,2.48,19.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T06:00:00Z,29.1870,-90.6093,2.49,19.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T06:15:00Z,29.1870,-90.6093,2.49,19.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T06:30:00Z,29.1870,-90.6093,2.49,19.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T06:45:00Z,29.1870,-90.6093,2.49,19.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T07:00:00Z,29.1870,-90.6093,2.49,19.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T07:15:00Z,29.1870,-90.6093,2.5,19.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T07:30:00Z,29.1870,-90.6093,2.5,19.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T07:45:00Z,29.1870,-90.6093,2.51,19.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T08:00:00Z,29.1870,-90.6093,2.51,20.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T08:15:00Z,29.1870,-90.6093,2.51,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T08:30:00Z,29.1870,-90.6093,2.52,20.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T08:45:00Z,29.1870,-90.6093,2.51,20.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T09:00:00Z,29.1870,-90.6093,2.52,20.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T09:15:00Z,29.1870,-90.6093,2.51,20.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T09:30:00Z,29.1870,-90.6093,2.51,19.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T09:45:00Z,29.1870,-90.6093,2.5,20.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T10:00:00Z,29.1870,-90.6093,2.5,20.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T10:15:00Z,29.1870,-90.6093,2.49,19.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T10:30:00Z,29.1870,-90.6093,2.47,20.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T10:45:00Z,29.1870,-90.6093,2.46,19.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T11:00:00Z,29.1870,-90.6093,2.43,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T11:15:00Z,29.1870,-90.6093,2.43,20.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T11:30:00Z,29.1870,-90.6093,2.42,20.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T11:45:00Z,29.1870,-90.6093,2.41,19.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T12:00:00Z,29.1870,-90.6093,2.4,20.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T12:15:00Z,29.1870,-90.6093,2.38,20.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T12:30:00Z,29.1870,-90.6093,2.36,20.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T12:45:00Z,29.1870,-90.6093,2.35,19.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T13:00:00Z,29.1870,-90.6093,2.34,19.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T13:15:00Z,29.1870,-90.6093,2.33,18.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T13:30:00Z,29.1870,-90.6093,2.31,18.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T13:45:00Z,29.1870,-90.6093,2.3,17.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T14:00:00Z,29.1870,-90.6093,2.29,18.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T14:15:00Z,29.1870,-90.6093,2.28,17.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T14:30:00Z,29.1870,-90.6093,2.26,16.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T14:45:00Z,29.1870,-90.6093,2.24,15.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T15:00:00Z,29.1870,-90.6093,2.22,15.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T15:15:00Z,29.1870,-90.6093,2.22,15.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T15:30:00Z,29.1870,-90.6093,2.2,15.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T15:45:00Z,29.1870,-90.6093,2.2,14.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T16:00:00Z,29.1870,-90.6093,2.18,14.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T16:15:00Z,29.1870,-90.6093,2.17,14.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T16:30:00Z,29.1870,-90.6093,2.16,14.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T16:45:00Z,29.1870,-90.6093,2.14,14.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T17:00:00Z,29.1870,-90.6093,2.13,14.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T17:15:00Z,29.1870,-90.6093,2.11,14.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T17:30:00Z,29.1870,-90.6093,2.1,13.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T17:45:00Z,29.1870,-90.6093,2.09,13.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T18:00:00Z,29.1870,-90.6093,2.08,13.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T18:15:00Z,29.1870,-90.6093,2.08,13.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T18:30:00Z,29.1870,-90.6093,2.06,13.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T18:45:00Z,29.1870,-90.6093,2.06,13.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T19:00:00Z,29.1870,-90.6093,2.05,13.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T19:15:00Z,29.1870,-90.6093,2.05,15.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T19:30:00Z,29.1870,-90.6093,2.03,16.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T19:45:00Z,29.1870,-90.6093,2.05,16.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T20:00:00Z,29.1870,-90.6093,2.05,17.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T20:15:00Z,29.1870,-90.6093,2.05,17.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T20:30:00Z,29.1870,-90.6093,2.04,17.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T20:45:00Z,29.1870,-90.6093,2.05,17.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T21:00:00Z,29.1870,-90.6093,2.05,16.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T21:15:00Z,29.1870,-90.6093,2.06,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T21:30:00Z,29.1870,-90.6093,2.06,16.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T21:45:00Z,29.1870,-90.6093,2.07,17.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T22:00:00Z,29.1870,-90.6093,2.08,17.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T22:15:00Z,29.1870,-90.6093,2.1,17.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T22:30:00Z,29.1870,-90.6093,2.12,17.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T22:45:00Z,29.1870,-90.6093,2.13,17.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T23:00:00Z,29.1870,-90.6093,2.13,17.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T23:15:00Z,29.1870,-90.6093,2.15,17.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T23:30:00Z,29.1870,-90.6093,2.15,17.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-03T23:45:00Z,29.1870,-90.6093,2.15,17.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T05:00:00Z,29.1870,-90.6093,2.31,17.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T05:15:00Z,29.1870,-90.6093,2.32,17.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T05:30:00Z,29.1870,-90.6093,2.32,16.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T05:45:00Z,29.1870,-90.6093,2.32,16.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T06:00:00Z,29.1870,-90.6093,2.34,16.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T06:15:00Z,29.1870,-90.6093,2.34,16.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T06:30:00Z,29.1870,-90.6093,2.34,16.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T06:45:00Z,29.1870,-90.6093,2.35,17.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T07:00:00Z,29.1870,-90.6093,2.36,17.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T07:15:00Z,29.1870,-90.6093,2.36,18.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T07:30:00Z,29.1870,-90.6093,2.36,19.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T07:45:00Z,29.1870,-90.6093,2.37,19.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T08:00:00Z,29.1870,-90.6093,2.36,19.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T08:15:00Z,29.1870,-90.6093,2.36,19.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T08:30:00Z,29.1870,-90.6093,2.38,19.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T08:45:00Z,29.1870,-90.6093,2.37,20.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T09:00:00Z,29.1870,-90.6093,2.38,19.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T09:15:00Z,29.1870,-90.6093,2.37,20.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T09:30:00Z,29.1870,-90.6093,2.37,19.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T09:45:00Z,29.1870,-90.6093,2.38,19.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T10:00:00Z,29.1870,-90.6093,2.37,19.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T10:15:00Z,29.1870,-90.6093,2.38,19.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T10:30:00Z,29.1870,-90.6093,2.39,19.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T10:45:00Z,29.1870,-90.6093,2.38,19.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T11:00:00Z,29.1870,-90.6093,2.37,19.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T11:15:00Z,29.1870,-90.6093,2.37,19.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T11:30:00Z,29.1870,-90.6093,2.37,19.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T11:45:00Z,29.1870,-90.6093,2.36,18.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T12:00:00Z,29.1870,-90.6093,2.36,18.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T12:15:00Z,29.1870,-90.6093,2.35,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T12:30:00Z,29.1870,-90.6093,2.33,18.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T12:45:00Z,29.1870,-90.6093,2.32,18.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T13:00:00Z,29.1870,-90.6093,2.31,18.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T13:15:00Z,29.1870,-90.6093,2.3,18.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-10-04T13:30:00Z,29.1870,-90.6093,2.29,17.7,1111122 