owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2002-02-01T01:00:00Z,29.6350,-93.6417,2.0,224.7256042,65.04042589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T01:30:00Z,29.6350,-93.6417,2.0,221.1302221,68.1082227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T02:00:00Z,29.6350,-93.6417,2.0,219.6112372,71.45779244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T02:30:00Z,29.6350,-93.6417,2.0,219.1745307,70.01864966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T03:00:00Z,29.6350,-93.6417,2.0,222.2132402,64.72730259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T03:30:00Z,29.6350,-93.6417,2.0,220.3881258,56.63876411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T04:00:00Z,29.6350,-93.6417,2.0,220.8664966,59.45259961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T04:30:00Z,29.6350,-93.6417,2.0,223.4855731,43.08491731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T05:00:00Z,29.6350,-93.6417,2.0,222.7319528,36.81252504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T05:30:00Z,29.6350,-93.6417,2.0,221.1934432,41.32963102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T06:00:00Z,29.6350,-93.6417,2.0,221.376775,42.85854057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T06:30:00Z,29.6350,-93.6417,2.0,232.5788095,39.72583668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T07:00:00Z,29.6350,-93.6417,2.0,234.7853088,33.99018829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T07:30:00Z,29.6350,-93.6417,2.0,231.1750879,35.29853963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T08:00:00Z,29.6350,-93.6417,2.0,238.7858296,38.90139458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T08:30:00Z,29.6350,-93.6417,2.0,236.9356243,35.28381215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T09:00:00Z,29.6350,-93.6417,2.0,238.0225771,34.32909553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T09:30:00Z,29.6350,-93.6417,2.0,239.7143896,35.77196808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T10:00:00Z,29.6350,-93.6417,2.0,235.1703738,38.36232788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T10:30:00Z,29.6350,-93.6417,2.0,239.3891168,33.66066696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T11:00:00Z,29.6350,-93.6417,2.0,238.7518388,37.35971092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T11:30:00Z,29.6350,-93.6417,2.0,246.6266949,25.45912214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T12:00:00Z,29.6350,-93.6417,2.0,233.8346382,31.21436208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T12:30:00Z,29.6350,-93.6417,2.0,233.9430749,43.25635791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T13:00:00Z,29.6350,-93.6417,2.0,230.6387489,33.82196032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T13:30:00Z,29.6350,-93.6417,2.0,232.1687643,28.50000877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T14:00:00Z,29.6350,-93.6417,2.0,223.6838298,26.48106116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T14:30:00Z,29.6350,-93.6417,2.0,229.2058996,34.2242268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T15:00:00Z,29.6350,-93.6417,2.0,226.0763303,28.60044755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T15:30:00Z,29.6350,-93.6417,2.0,224.6637718,27.74027577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T16:00:00Z,29.6350,-93.6417,2.0,230.2221759,28.74300263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T16:30:00Z,29.6350,-93.6417,2.0,231.3490683,29.15607998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T17:00:00Z,29.6350,-93.6417,2.0,226.0272389,30.3609766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T17:30:00Z,29.6350,-93.6417,2.0,232.5779386,26.16521355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T18:00:00Z,29.6350,-93.6417,2.0,235.8901568,24.62657508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T18:30:00Z,29.6350,-93.6417,2.0,235.9656992,23.56686233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T19:00:00Z,29.6350,-93.6417,2.0,233.9791143,24.69071283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T19:30:00Z,29.6350,-93.6417,2.0,239.5371504,28.62077916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T20:00:00Z,29.6350,-93.6417,2.0,235.7317263,26.12493445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T20:30:00Z,29.6350,-93.6417,2.0,242.605135,21.62504335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T21:00:00Z,29.6350,-93.6417,2.0,236.2878847,21.96335585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T21:30:00Z,29.6350,-93.6417,2.0,240.7901613,20.8399856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T22:00:00Z,29.6350,-93.6417,2.0,235.4361061,20.37650608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T22:30:00Z,29.6350,-93.6417,2.0,237.4019597,17.02129549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T23:00:00Z,29.6350,-93.6417,2.0,230.9608347,21.71956031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-01T23:30:00Z,29.6350,-93.6417,2.0,225.0339316,23.65979713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T00:00:00Z,29.6350,-93.6417,2.0,223.8400118,17.4691156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T00:30:00Z,29.6350,-93.6417,2.0,218.6834284,18.70337135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T01:00:00Z,29.6350,-93.6417,2.0,213.3701024,17.39844246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T01:30:00Z,29.6350,-93.6417,2.0,224.9996843,16.24931383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T02:00:00Z,29.6350,-93.6417,2.0,216.5011453,16.1723344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T02:30:00Z,29.6350,-93.6417,2.0,216.199507,15.3910526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T03:00:00Z,29.6350,-93.6417,2.0,213.1496269,16.76933213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T03:30:00Z,29.6350,-93.6417,2.0,216.5934056,18.67021692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T04:00:00Z,29.6350,-93.6417,2.0,215.499833,17.73706853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T04:30:00Z,29.6350,-93.6417,2.0,217.098397,19.03215174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T05:00:00Z,29.6350,-93.6417,2.0,225.1588385,15.2735654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T05:30:00Z,29.6350,-93.6417,2.0,214.9074004,18.92509709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T06:00:00Z,29.6350,-93.6417,2.0,219.9919494,18.46941797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T06:30:00Z,29.6350,-93.6417,2.0,232.1219728,18.53486714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T07:00:00Z,29.6350,-93.6417,2.0,232.1347721,19.92500439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T07:30:00Z,29.6350,-93.6417,2.0,243.9271287,19.24878438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T08:00:00Z,29.6350,-93.6417,2.0,249.9598665,19.87322319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T08:30:00Z,29.6350,-93.6417,2.0,247.6101,19.9001608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T09:00:00Z,29.6350,-93.6417,2.0,248.4967785,22.80741108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T09:30:00Z,29.6350,-93.6417,2.0,245.3751538,23.63985195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T10:00:00Z,29.6350,-93.6417,2.0,245.4451366,27.02386538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T10:30:00Z,29.6350,-93.6417,2.0,248.7768372,29.97275596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T11:00:00Z,29.6350,-93.6417,2.0,253.3093291,36.76903589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T11:30:00Z,29.6350,-93.6417,2.0,253.7821675,36.45041015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T12:00:00Z,29.6350,-93.6417,2.0,254.016562,45.9773379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T12:30:00Z,29.6350,-93.6417,2.0,245.3430156,47.26986355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T13:00:00Z,29.6350,-93.6417,2.0,248.0363823,44.70447405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T13:30:00Z,29.6350,-93.6417,2.0,245.6210194,49.35017123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T14:00:00Z,29.6350,-93.6417,2.0,247.4788,48.50930323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T14:30:00Z,29.6350,-93.6417,2.0,244.6420058,57.09054738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T15:00:00Z,29.6350,-93.6417,2.0,248.7049062,55.01625214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T15:30:00Z,29.6350,-93.6417,2.0,249.2812853,56.19402103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T16:00:00Z,29.6350,-93.6417,2.0,246.9903866,57.61363814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T16:30:00Z,29.6350,-93.6417,2.0,248.6824363,54.27325769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T17:00:00Z,29.6350,-93.6417,2.0,248.0282043,54.4442559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T17:30:00Z,29.6350,-93.6417,2.0,249.5128384,52.2870003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T18:00:00Z,29.6350,-93.6417,2.0,250.9842842,52.75898502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T18:30:00Z,29.6350,-93.6417,2.0,250.4739725,53.82539364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T19:00:00Z,29.6350,-93.6417,2.0,251.2986788,51.08714613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T19:30:00Z,29.6350,-93.6417,2.0,253.3465585,45.15386141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T20:00:00Z,29.6350,-93.6417,2.0,254.1262057,33.8923723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T20:30:00Z,29.6350,-93.6417,2.0,250.9477858,23.49708493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T21:00:00Z,29.6350,-93.6417,2.0,253.7240708,22.4080008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T21:30:00Z,29.6350,-93.6417,2.0,254.9885366,18.53240405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T22:00:00Z,29.6350,-93.6417,2.0,258.1882069,16.8058353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T22:30:00Z,29.6350,-93.6417,2.0,266.7952975,24.68859858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T23:00:00Z,29.6350,-93.6417,2.0,272.9678293,25.88470784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-02T23:30:00Z,29.6350,-93.6417,2.0,278.6388954,26.29833645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T00:30:00Z,29.6350,-93.6417,2.0,301.1286291,28.66782168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T01:00:00Z,29.6350,-93.6417,2.0,300.6716506,26.5431818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T01:30:00Z,29.6350,-93.6417,2.0,305.1706043,25.01700622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T02:00:00Z,29.6350,-93.6417,2.0,300.3223096,16.99486099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T02:30:00Z,29.6350,-93.6417,2.0,310.1830096,16.92428137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T03:00:00Z,29.6350,-93.6417,2.0,295.0820766,11.74776575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T03:30:00Z,29.6350,-93.6417,2.0,272.1872589,8.38610756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T04:00:00Z,29.6350,-93.6417,2.0,274.990178,11.15226434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T04:30:00Z,29.6350,-93.6417,2.0,259.0500183,12.16140206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T05:00:00Z,29.6350,-93.6417,2.0,250.80591,15.99936561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T05:30:00Z,29.6350,-93.6417,2.0,252.1546137,15.66359154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T06:00:00Z,29.6350,-93.6417,2.0,264.9684638,13.34140173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T06:30:00Z,29.6350,-93.6417,2.0,260.1181961,11.01338277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T07:00:00Z,29.6350,-93.6417,2.0,262.4648125,10.75284613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T07:30:00Z,29.6350,-93.6417,2.0,258.5608611,8.723267736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T08:00:00Z,29.6350,-93.6417,2.0,281.9807476,8.045234614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T08:30:00Z,29.6350,-93.6417,2.0,276.6702742,9.212350406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T09:00:00Z,29.6350,-93.6417,2.0,266.5285968,12.55302752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T09:30:00Z,29.6350,-93.6417,2.0,269.6890366,11.0701626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T10:00:00Z,29.6350,-93.6417,2.0,251.0119994,14.75271162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T10:30:00Z,29.6350,-93.6417,2.0,264.9130039,16.35440613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T11:00:00Z,29.6350,-93.6417,2.0,262.1428687,17.19137574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T11:30:00Z,29.6350,-93.6417,2.0,261.7547325,16.9451409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T13:00:00Z,29.6350,-93.6417,2.0,238.0955129,16.19679289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T13:30:00Z,29.6350,-93.6417,2.0,252.5020546,16.43023128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T14:00:00Z,29.6350,-93.6417,2.0,241.7801407,17.19358601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T14:30:00Z,29.6350,-93.6417,2.0,235.5429061,20.52019737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T15:00:00Z,29.6350,-93.6417,2.0,223.6034024,22.05413793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T15:30:00Z,29.6350,-93.6417,2.0,220.6451496,25.33097708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T16:00:00Z,29.6350,-93.6417,2.0,228.0609038,21.97995905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T16:30:00Z,29.6350,-93.6417,2.0,228.564177,19.22099113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T17:00:00Z,29.6350,-93.6417,2.0,223.0231894,17.83677381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T17:30:00Z,29.6350,-93.6417,2.0,223.3228618,16.67364687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T18:00:00Z,29.6350,-93.6417,2.0,212.8436393,16.15185748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T18:30:00Z,29.6350,-93.6417,2.0,208.6867053,11.35359414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T19:00:00Z,29.6350,-93.6417,2.0,218.5027339,8.561477676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T19:30:00Z,29.6350,-93.6417,2.0,265.5830737,4.934652977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T20:00:00Z,29.6350,-93.6417,2.0,225.9033262,2.241807307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T20:30:00Z,29.6350,-93.6417,2.0,286.2711141,2.177200037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T21:00:00Z,29.6350,-93.6417,2.0,312.0291594,4.092578649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T21:30:00Z,29.6350,-93.6417,2.0,318.5104864,4.966135318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T22:00:00Z,29.6350,-93.6417,2.0,311.9482692,6.507541779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T22:30:00Z,29.6350,-93.6417,2.0,344.6854756,6.739317473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T23:00:00Z,29.6350,-93.6417,2.0,354.9736106,7.418530852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-03T23:30:00Z,29.6350,-93.6417,2.0,354.6556174,7.944539005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T00:00:00Z,29.6350,-93.6417,2.0,357.9874538,6.263864622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T00:30:00Z,29.6350,-93.6417,2.0,336.2788081,7.482152097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T01:00:00Z,29.6350,-93.6417,2.0,345.7357315,8.522769503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T01:30:00Z,29.6350,-93.6417,2.0,334.9182725,6.911765332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T02:00:00Z,29.6350,-93.6417,2.0,337.2409932,4.110012165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T02:30:00Z,29.6350,-93.6417,2.0,13.94210737,2.946811837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T03:00:00Z,29.6350,-93.6417,2.0,179.7428601,2.230022421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T03:30:00Z,29.6350,-93.6417,2.0,231.1043549,2.659661633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T04:00:00Z,29.6350,-93.6417,2.0,239.4675278,5.236000382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T04:30:00Z,29.6350,-93.6417,2.0,301.4465833,1.629294326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T05:00:00Z,29.6350,-93.6417,2.0,252.850888,1.831420214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T05:30:00Z,29.6350,-93.6417,2.0,202.453347,4.241556318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T06:00:00Z,29.6350,-93.6417,2.0,210.8636556,5.906420236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T06:30:00Z,29.6350,-93.6417,2.0,221.2503519,8.32632572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T07:00:00Z,29.6350,-93.6417,2.0,240.4489198,6.954667497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T07:30:00Z,29.6350,-93.6417,2.0,271.0496744,8.191373511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T08:00:00Z,29.6350,-93.6417,2.0,285.4687244,6.599030232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T08:30:00Z,29.6350,-93.6417,2.0,275.9885553,7.189228053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T09:00:00Z,29.6350,-93.6417,2.0,293.4070289,7.954596156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T09:30:00Z,29.6350,-93.6417,2.0,306.5613639,7.420107816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T10:00:00Z,29.6350,-93.6417,2.0,288.454008,9.698706099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T10:30:00Z,29.6350,-93.6417,2.0,304.5494676,10.17434519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T11:00:00Z,29.6350,-93.6417,2.0,287.2147518,9.055655691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T11:30:00Z,29.6350,-93.6417,2.0,284.5504801,9.194895323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T12:00:00Z,29.6350,-93.6417,2.0,274.3602715,11.31273619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T12:30:00Z,29.6350,-93.6417,2.0,271.6436977,9.764015567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T13:00:00Z,29.6350,-93.6417,2.0,256.0836811,10.39509981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T13:30:00Z,29.6350,-93.6417,2.0,267.0725101,11.94558496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T14:00:00Z,29.6350,-93.6417,2.0,263.4365016,12.77371129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T14:30:00Z,29.6350,-93.6417,2.0,260.9567487,11.45234037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T15:00:00Z,29.6350,-93.6417,2.0,258.61014,14.12821999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T15:30:00Z,29.6350,-93.6417,2.0,257.5339276,15.7513301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T16:00:00Z,29.6350,-93.6417,2.0,247.3637644,13.77076977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T16:30:00Z,29.6350,-93.6417,2.0,245.0488138,15.71685083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T17:00:00Z,29.6350,-93.6417,2.0,249.2422525,13.65644536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T17:30:00Z,29.6350,-93.6417,2.0,239.035895,14.05259407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T18:00:00Z,29.6350,-93.6417,2.0,249.8172126,13.99958928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-02-04T18:30:00Z,29.6350,-93.6417,2.0,245.3325125,14.4484532,-99999.0,'11111222,11111222,99999999' 