owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T00:00:00Z,25.4100,-80.9640,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T01:00:00Z,25.4100,-80.9640,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T03:00:00Z,25.4100,-80.9640,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T04:00:00Z,25.4100,-80.9640,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T06:00:00Z,25.4100,-80.9640,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T07:00:00Z,25.4100,-80.9640,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T08:00:00Z,25.4100,-80.9640,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T09:00:00Z,25.4100,-80.9640,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T11:00:00Z,25.4100,-80.9640,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T12:00:00Z,25.4100,-80.9640,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T13:00:00Z,25.4100,-80.9640,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T14:00:00Z,25.4100,-80.9640,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T15:00:00Z,25.4100,-80.9640,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T16:00:00Z,25.4100,-80.9640,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T17:00:00Z,25.4100,-80.9640,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T18:00:00Z,25.4100,-80.9640,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T19:00:00Z,25.4100,-80.9640,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T07:00:00Z,25.4100,-80.9640,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T08:00:00Z,25.4100,-80.9640,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T09:00:00Z,25.4100,-80.9640,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T11:00:00Z,25.4100,-80.9640,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T12:00:00Z,25.4100,-80.9640,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T13:00:00Z,25.4100,-80.9640,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T14:00:00Z,25.4100,-80.9640,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T15:00:00Z,25.4100,-80.9640,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T16:00:00Z,25.4100,-80.9640,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T17:00:00Z,25.4100,-80.9640,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T18:00:00Z,25.4100,-80.9640,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T19:00:00Z,25.4100,-80.9640,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T20:00:00Z,25.4100,-80.9640,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T21:00:00Z,25.4100,-80.9640,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T23:00:00Z,25.4100,-80.9640,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T00:00:00Z,25.4100,-80.9640,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T01:00:00Z,25.4100,-80.9640,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T03:00:00Z,25.4100,-80.9640,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T04:00:00Z,25.4100,-80.9640,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T06:00:00Z,25.4100,-80.9640,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T07:00:00Z,25.4100,-80.9640,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T08:00:00Z,25.4100,-80.9640,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T09:00:00Z,25.4100,-80.9640,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T12:00:00Z,25.4100,-80.9640,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T13:00:00Z,25.4100,-80.9640,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T14:00:00Z,25.4100,-80.9640,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T15:00:00Z,25.4100,-80.9640,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T16:00:00Z,25.4100,-80.9640,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T17:00:00Z,25.4100,-80.9640,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T18:00:00Z,25.4100,-80.9640,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T19:00:00Z,25.4100,-80.9640,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T20:00:00Z,25.4100,-80.9640,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T21:00:00Z,25.4100,-80.9640,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T22:00:00Z,25.4100,-80.9640,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T01:00:00Z,25.4100,-80.9640,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T03:00:00Z,25.4100,-80.9640,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T04:00:00Z,25.4100,-80.9640,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T06:00:00Z,25.4100,-80.9640,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T07:00:00Z,25.4100,-80.9640,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T08:00:00Z,25.4100,-80.9640,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T09:00:00Z,25.4100,-80.9640,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T11:00:00Z,25.4100,-80.9640,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T12:00:00Z,25.4100,-80.9640,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T13:00:00Z,25.4100,-80.9640,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T14:00:00Z,25.4100,-80.9640,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T15:00:00Z,25.4100,-80.9640,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T16:00:00Z,25.4100,-80.9640,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T17:00:00Z,25.4100,-80.9640,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T18:00:00Z,25.4100,-80.9640,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T19:00:00Z,25.4100,-80.9640,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T20:00:00Z,25.4100,-80.9640,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T21:00:00Z,25.4100,-80.9640,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T22:00:00Z,25.4100,-80.9640,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T23:00:00Z,25.4100,-80.9640,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T12:00:00Z,25.4100,-80.9640,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T13:00:00Z,25.4100,-80.9640,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T14:00:00Z,25.4100,-80.9640,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T15:00:00Z,25.4100,-80.9640,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T17:00:00Z,25.4100,-80.9640,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T18:00:00Z,25.4100,-80.9640,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T19:00:00Z,25.4100,-80.9640,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T20:00:00Z,25.4100,-80.9640,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T21:00:00Z,25.4100,-80.9640,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T22:00:00Z,25.4100,-80.9640,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T23:00:00Z,25.4100,-80.9640,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T00:00:00Z,25.4100,-80.9640,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T01:00:00Z,25.4100,-80.9640,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T03:00:00Z,25.4100,-80.9640,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T04:00:00Z,25.4100,-80.9640,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T06:00:00Z,25.4100,-80.9640,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T07:00:00Z,25.4100,-80.9640,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T08:00:00Z,25.4100,-80.9640,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T09:00:00Z,25.4100,-80.9640,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T12:00:00Z,25.4100,-80.9640,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T13:00:00Z,25.4100,-80.9640,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T14:00:00Z,25.4100,-80.9640,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T15:00:00Z,25.4100,-80.9640,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T16:00:00Z,25.4100,-80.9640,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T17:00:00Z,25.4100,-80.9640,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T18:00:00Z,25.4100,-80.9640,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T19:00:00Z,25.4100,-80.9640,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T20:00:00Z,25.4100,-80.9640,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T21:00:00Z,25.4100,-80.9640,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T22:00:00Z,25.4100,-80.9640,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T23:00:00Z,25.4100,-80.9640,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T00:00:00Z,25.4100,-80.9640,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T01:00:00Z,25.4100,-80.9640,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T03:00:00Z,25.4100,-80.9640,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T04:00:00Z,25.4100,-80.9640,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T06:00:00Z,25.4100,-80.9640,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T07:00:00Z,25.4100,-80.9640,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T08:00:00Z,25.4100,-80.9640,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T09:00:00Z,25.4100,-80.9640,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T12:00:00Z,25.4100,-80.9640,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T13:00:00Z,25.4100,-80.9640,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T14:00:00Z,25.4100,-80.9640,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T15:00:00Z,25.4100,-80.9640,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T16:00:00Z,25.4100,-80.9640,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T17:00:00Z,25.4100,-80.9640,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T18:00:00Z,25.4100,-80.9640,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T19:00:00Z,25.4100,-80.9640,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T22:00:00Z,25.4100,-80.9640,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T23:00:00Z,25.4100,-80.9640,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T00:00:00Z,25.4100,-80.9640,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T01:00:00Z,25.4100,-80.9640,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T03:00:00Z,25.4100,-80.9640,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T04:00:00Z,25.4100,-80.9640,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T06:00:00Z,25.4100,-80.9640,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T07:00:00Z,25.4100,-80.9640,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T08:00:00Z,25.4100,-80.9640,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T09:00:00Z,25.4100,-80.9640,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T11:00:00Z,25.4100,-80.9640,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T12:00:00Z,25.4100,-80.9640,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T13:00:00Z,25.4100,-80.9640,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T14:00:00Z,25.4100,-80.9640,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T16:00:00Z,25.4100,-80.9640,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T17:00:00Z,25.4100,-80.9640,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T18:00:00Z,25.4100,-80.9640,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T19:00:00Z,25.4100,-80.9640,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T20:00:00Z,25.4100,-80.9640,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T21:00:00Z,25.4100,-80.9640,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T22:00:00Z,25.4100,-80.9640,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T23:00:00Z,25.4100,-80.9640,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T00:00:00Z,25.4100,-80.9640,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T01:00:00Z,25.4100,-80.9640,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T03:00:00Z,25.4100,-80.9640,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T04:00:00Z,25.4100,-80.9640,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T06:00:00Z,25.4100,-80.9640,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T07:00:00Z,25.4100,-80.9640,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T08:00:00Z,25.4100,-80.9640,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T09:00:00Z,25.4100,-80.9640,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T11:00:00Z,25.4100,-80.9640,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T12:00:00Z,25.4100,-80.9640,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T13:00:00Z,25.4100,-80.9640,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T14:00:00Z,25.4100,-80.9640,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T15:00:00Z,25.4100,-80.9640,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T16:00:00Z,25.4100,-80.9640,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T17:00:00Z,25.4100,-80.9640,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T18:00:00Z,25.4100,-80.9640,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T19:00:00Z,25.4100,-80.9640,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T20:00:00Z,25.4100,-80.9640,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T21:00:00Z,25.4100,-80.9640,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T22:00:00Z,25.4100,-80.9640,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T23:00:00Z,25.4100,-80.9640,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T00:00:00Z,25.4100,-80.9640,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T01:00:00Z,25.4100,-80.9640,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T03:00:00Z,25.4100,-80.9640,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T04:00:00Z,25.4100,-80.9640,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T06:00:00Z,25.4100,-80.9640,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T07:00:00Z,25.4100,-80.9640,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T08:00:00Z,25.4100,-80.9640,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T09:00:00Z,25.4100,-80.9640,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T12:00:00Z,25.4100,-80.9640,1.0,20.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T13:00:00Z,25.4100,-80.9640,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T14:00:00Z,25.4100,-80.9640,1.0,19.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T15:00:00Z,25.4100,-80.9640,1.0,18.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T16:00:00Z,25.4100,-80.9640,1.0,18.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T17:00:00Z,25.4100,-80.9640,1.0,19.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T18:00:00Z,25.4100,-80.9640,1.0,19.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T19:00:00Z,25.4100,-80.9640,1.0,19.3,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T20:00:00Z,25.4100,-80.9640,1.0,19.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T21:00:00Z,25.4100,-80.9640,1.0,19.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T22:00:00Z,25.4100,-80.9640,1.0,19.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T23:00:00Z,25.4100,-80.9640,1.0,18.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T00:00:00Z,25.4100,-80.9640,1.0,18.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T01:00:00Z,25.4100,-80.9640,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T03:00:00Z,25.4100,-80.9640,1.0,18.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T04:00:00Z,25.4100,-80.9640,1.0,18.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T06:00:00Z,25.4100,-80.9640,1.0,18.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T07:00:00Z,25.4100,-80.9640,1.0,18.17,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T08:00:00Z,25.4100,-80.9640,1.0,17.8,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T09:00:00Z,25.4100,-80.9640,1.0,17.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T11:00:00Z,25.4100,-80.9640,1.0,16.47,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T12:00:00Z,25.4100,-80.9640,1.0,15.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T13:00:00Z,25.4100,-80.9640,1.0,15.67,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T14:00:00Z,25.4100,-80.9640,1.0,15.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T15:00:00Z,25.4100,-80.9640,1.0,16.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T16:00:00Z,25.4100,-80.9640,1.0,16.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T17:00:00Z,25.4100,-80.9640,1.0,16.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T19:00:00Z,25.4100,-80.9640,1.0,16.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T20:00:00Z,25.4100,-80.9640,1.0,16.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T21:00:00Z,25.4100,-80.9640,1.0,16.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T22:00:00Z,25.4100,-80.9640,1.0,16.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T23:00:00Z,25.4100,-80.9640,1.0,16.3,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T00:00:00Z,25.4100,-80.9640,1.0,16.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T01:00:00Z,25.4100,-80.9640,1.0,16.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T04:00:00Z,25.4100,-80.9640,1.0,17.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T06:00:00Z,25.4100,-80.9640,1.0,17.21,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T07:00:00Z,25.4100,-80.9640,1.0,17.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T08:00:00Z,25.4100,-80.9640,1.0,16.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T09:00:00Z,25.4100,-80.9640,1.0,16.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T12:00:00Z,25.4100,-80.9640,1.0,15.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T13:00:00Z,25.4100,-80.9640,1.0,15.66,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T14:00:00Z,25.4100,-80.9640,1.0,15.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T15:00:00Z,25.4100,-80.9640,1.0,15.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T16:00:00Z,25.4100,-80.9640,1.0,16.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T17:00:00Z,25.4100,-80.9640,1.0,17.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T18:00:00Z,25.4100,-80.9640,1.0,18.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T19:00:00Z,25.4100,-80.9640,1.0,18.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T20:00:00Z,25.4100,-80.9640,1.0,18.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T21:00:00Z,25.4100,-80.9640,1.0,18.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T08:00:00Z,25.4100,-80.9640,1.0,17.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T09:00:00Z,25.4100,-80.9640,1.0,17.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T11:00:00Z,25.4100,-80.9640,1.0,17.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T12:00:00Z,25.4100,-80.9640,1.0,17.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T13:00:00Z,25.4100,-80.9640,1.0,16.97,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T16:00:00Z,25.4100,-80.9640,1.0,16.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T17:00:00Z,25.4100,-80.9640,1.0,16.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T18:00:00Z,25.4100,-80.9640,1.0,16.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T19:00:00Z,25.4100,-80.9640,1.0,16.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T20:00:00Z,25.4100,-80.9640,1.0,17.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T21:00:00Z,25.4100,-80.9640,1.0,17.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T09:00:00Z,25.4100,-80.9640,1.0,16.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T11:00:00Z,25.4100,-80.9640,1.0,16.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T12:00:00Z,25.4100,-80.9640,1.0,16.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T13:00:00Z,25.4100,-80.9640,1.0,15.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T14:00:00Z,25.4100,-80.9640,1.0,15.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T15:00:00Z,25.4100,-80.9640,1.0,15.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T16:00:00Z,25.4100,-80.9640,1.0,15.21,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T17:00:00Z,25.4100,-80.9640,1.0,16.04,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T18:00:00Z,25.4100,-80.9640,1.0,16.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T19:00:00Z,25.4100,-80.9640,1.0,17.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T22:00:00Z,25.4100,-80.9640,1.0,16.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T23:00:00Z,25.4100,-80.9640,1.0,16.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T00:00:00Z,25.4100,-80.9640,1.0,16.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T01:00:00Z,25.4100,-80.9640,1.0,16.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T04:00:00Z,25.4100,-80.9640,1.0,17.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T07:00:00Z,25.4100,-80.9640,1.0,16.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T08:00:00Z,25.4100,-80.9640,1.0,16.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T09:00:00Z,25.4100,-80.9640,1.0,16.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T11:00:00Z,25.4100,-80.9640,1.0,16.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T12:00:00Z,25.4100,-80.9640,1.0,16.66,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T13:00:00Z,25.4100,-80.9640,1.0,16.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T14:00:00Z,25.4100,-80.9640,1.0,15.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T15:00:00Z,25.4100,-80.9640,1.0,15.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T16:00:00Z,25.4100,-80.9640,1.0,15.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T17:00:00Z,25.4100,-80.9640,1.0,16.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T18:00:00Z,25.4100,-80.9640,1.0,17.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T19:00:00Z,25.4100,-80.9640,1.0,17.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T20:00:00Z,25.4100,-80.9640,1.0,17.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T21:00:00Z,25.4100,-80.9640,1.0,17.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T22:00:00Z,25.4100,-80.9640,1.0,18.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T23:00:00Z,25.4100,-80.9640,1.0,17.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T00:00:00Z,25.4100,-80.9640,1.0,17.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T01:00:00Z,25.4100,-80.9640,1.0,17.51,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T03:00:00Z,25.4100,-80.9640,1.0,17.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T04:00:00Z,25.4100,-80.9640,1.0,18.42,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T06:00:00Z,25.4100,-80.9640,1.0,18.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T07:00:00Z,25.4100,-80.9640,1.0,18.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T08:00:00Z,25.4100,-80.9640,1.0,18.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T09:00:00Z,25.4100,-80.9640,1.0,17.97,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T11:00:00Z,25.4100,-80.9640,1.0,17.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T12:00:00Z,25.4100,-80.9640,1.0,17.67,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T13:00:00Z,25.4100,-80.9640,1.0,17.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T14:00:00Z,25.4100,-80.9640,1.0,17.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T15:00:00Z,25.4100,-80.9640,1.0,16.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T16:00:00Z,25.4100,-80.9640,1.0,16.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T17:00:00Z,25.4100,-80.9640,1.0,16.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T18:00:00Z,25.4100,-80.9640,1.0,16.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T19:00:00Z,25.4100,-80.9640,1.0,17.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T20:00:00Z,25.4100,-80.9640,1.0,17.77,2 