owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-09-01T00:00:00Z,27.8966,-93.5973,2.0,147.4616216,15.72892876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T00:30:00Z,27.8966,-93.5973,2.0,151.3242223,12.62893503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T01:00:00Z,27.8966,-93.5973,2.0,146.8264958,10.76439501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T01:30:00Z,27.8966,-93.5973,2.0,145.977415,7.649444424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T02:00:00Z,27.8966,-93.5973,2.0,140.6513764,16.37131638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T02:30:00Z,27.8966,-93.5973,2.0,154.2222379,21.47722515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T03:00:00Z,27.8966,-93.5973,2.0,158.3133158,16.66990402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T03:30:00Z,27.8966,-93.5973,2.0,160.1968553,15.76212232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T04:00:00Z,27.8966,-93.5973,2.0,156.3557495,11.14562695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T04:30:00Z,27.8966,-93.5973,2.0,146.1299798,7.069688819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T05:00:00Z,27.8966,-93.5973,2.0,111.1423713,5.489517283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T05:30:00Z,27.8966,-93.5973,2.0,61.45236882,8.014393302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T06:00:00Z,27.8966,-93.5973,2.0,68.76676249,8.614830236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T06:30:00Z,27.8966,-93.5973,2.0,83.11241185,11.67424944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T07:00:00Z,27.8966,-93.5973,2.0,97.8108001,12.43537293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T07:30:00Z,27.8966,-93.5973,2.0,100.5256137,11.60527897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T08:00:00Z,27.8966,-93.5973,2.0,112.7346405,11.51463851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T08:30:00Z,27.8966,-93.5973,2.0,120.4810789,13.03092476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T09:00:00Z,27.8966,-93.5973,2.0,125.4347711,11.65965694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T09:30:00Z,27.8966,-93.5973,2.0,132.3448792,12.97519557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T10:00:00Z,27.8966,-93.5973,2.0,130.000797,13.14562285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T10:30:00Z,27.8966,-93.5973,2.0,138.6956754,11.84746386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T11:00:00Z,27.8966,-93.5973,2.0,147.9429512,10.60740308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T11:30:00Z,27.8966,-93.5973,2.0,160.4030409,10.13718403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T12:00:00Z,27.8966,-93.5973,2.0,172.5928947,9.075731375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T12:30:00Z,27.8966,-93.5973,2.0,191.0280375,7.579980211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T13:00:00Z,27.8966,-93.5973,2.0,192.239791,6.886544852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T13:30:00Z,27.8966,-93.5973,2.0,199.0736537,4.253527947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T14:00:00Z,27.8966,-93.5973,2.0,215.2779255,5.90427811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T14:30:00Z,27.8966,-93.5973,2.0,244.824633,7.005426468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T15:00:00Z,27.8966,-93.5973,2.0,260.3646676,8.185462724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T15:30:00Z,27.8966,-93.5973,2.0,279.1232958,9.712862606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T16:00:00Z,27.8966,-93.5973,2.0,295.6706752,9.164523992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T16:30:00Z,27.8966,-93.5973,2.0,318.2374951,12.1462628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T17:00:00Z,27.8966,-93.5973,2.0,318.4675753,12.74417906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T17:30:00Z,27.8966,-93.5973,2.0,328.2408046,12.59607082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T18:00:00Z,27.8966,-93.5973,2.0,341.3061881,11.88712329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T18:30:00Z,27.8966,-93.5973,2.0,349.3628147,13.86832722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T19:00:00Z,27.8966,-93.5973,2.0,358.4059859,15.45598266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T19:30:00Z,27.8966,-93.5973,2.0,1.976274621,17.4003477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T20:00:00Z,27.8966,-93.5973,2.0,14.24281016,15.48600013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T20:30:00Z,27.8966,-93.5973,2.0,26.23661354,14.81643007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T21:00:00Z,27.8966,-93.5973,2.0,24.76132593,17.19046538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T21:30:00Z,27.8966,-93.5973,2.0,35.04205792,12.22622182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T22:00:00Z,27.8966,-93.5973,2.0,39.03460422,11.70235019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T22:30:00Z,27.8966,-93.5973,2.0,40.67505491,10.97018231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T23:00:00Z,27.8966,-93.5973,2.0,44.30390935,9.893154199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-01T23:30:00Z,27.8966,-93.5973,2.0,40.50472914,10.28468765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T00:00:00Z,27.8966,-93.5973,2.0,53.68750037,10.48649608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T00:30:00Z,27.8966,-93.5973,2.0,41.06436686,8.859729115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T01:00:00Z,27.8966,-93.5973,2.0,37.05333474,11.25205759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T01:30:00Z,27.8966,-93.5973,2.0,60.98970758,8.804708967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T02:00:00Z,27.8966,-93.5973,2.0,54.1580638,5.908950838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T02:30:00Z,27.8966,-93.5973,2.0,74.72454881,2.467164364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T03:00:00Z,27.8966,-93.5973,2.0,90.80692757,0.710070419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T03:30:00Z,27.8966,-93.5973,2.0,178.8210331,2.430514349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T04:00:00Z,27.8966,-93.5973,2.0,216.4467626,2.7100738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T04:30:00Z,27.8966,-93.5973,2.0,228.5244219,13.22670405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T05:00:00Z,27.8966,-93.5973,2.0,229.3119932,14.38792897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T05:30:00Z,27.8966,-93.5973,2.0,232.4074835,13.32705894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T06:00:00Z,27.8966,-93.5973,2.0,232.0552879,13.75841924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T06:30:00Z,27.8966,-93.5973,2.0,224.8784239,13.36434809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T07:00:00Z,27.8966,-93.5973,2.0,228.8206612,15.59809283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T07:30:00Z,27.8966,-93.5973,2.0,221.9762258,15.95332254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T08:00:00Z,27.8966,-93.5973,2.0,205.7456983,17.51914667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T08:30:00Z,27.8966,-93.5973,2.0,203.978802,17.54416712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T09:00:00Z,27.8966,-93.5973,2.0,200.5882386,18.59784127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T09:30:00Z,27.8966,-93.5973,2.0,196.4001815,17.81485335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T10:00:00Z,27.8966,-93.5973,2.0,196.0956288,16.73606883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T10:30:00Z,27.8966,-93.5973,2.0,191.7593226,18.74339617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T11:00:00Z,27.8966,-93.5973,2.0,202.5978888,20.298463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T11:30:00Z,27.8966,-93.5973,2.0,206.0540683,13.54663796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T12:00:00Z,27.8966,-93.5973,2.0,204.0647101,23.27278668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T12:30:00Z,27.8966,-93.5973,2.0,200.9312617,20.18183837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T13:00:00Z,27.8966,-93.5973,2.0,198.6783514,20.07748241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T13:30:00Z,27.8966,-93.5973,2.0,205.1982934,23.816425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T14:00:00Z,27.8966,-93.5973,2.0,207.7009015,22.32929242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T14:30:00Z,27.8966,-93.5973,2.0,208.8437583,21.14309343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T15:00:00Z,27.8966,-93.5973,2.0,212.2203174,24.5507841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T15:30:00Z,27.8966,-93.5973,2.0,214.737209,21.39281421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T16:00:00Z,27.8966,-93.5973,2.0,212.9106183,19.98769622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T16:30:00Z,27.8966,-93.5973,2.0,213.3057827,24.00241655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T17:00:00Z,27.8966,-93.5973,2.0,216.2168817,23.52552656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T17:30:00Z,27.8966,-93.5973,2.0,217.9769069,19.66367209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T18:00:00Z,27.8966,-93.5973,2.0,221.3766749,20.02994009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T18:30:00Z,27.8966,-93.5973,2.0,224.2323778,22.17685731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T19:00:00Z,27.8966,-93.5973,2.0,221.3301672,23.86428293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T19:30:00Z,27.8966,-93.5973,2.0,225.328588,24.63600617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T20:00:00Z,27.8966,-93.5973,2.0,226.2639137,26.60076127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T20:30:00Z,27.8966,-93.5973,2.0,222.5417617,26.71078434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T21:00:00Z,27.8966,-93.5973,2.0,220.5221782,26.81046065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T21:30:00Z,27.8966,-93.5973,2.0,225.7117634,27.31057304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T22:00:00Z,27.8966,-93.5973,2.0,223.4703902,24.37558204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T22:30:00Z,27.8966,-93.5973,2.0,217.8844437,25.74603853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T23:00:00Z,27.8966,-93.5973,2.0,221.1257863,25.2235624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-02T23:30:00Z,27.8966,-93.5973,2.0,219.7230686,24.98898357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T00:00:00Z,27.8966,-93.5973,2.0,213.8490246,23.94927348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T00:30:00Z,27.8966,-93.5973,2.0,204.0077866,24.25865825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T01:00:00Z,27.8966,-93.5973,2.0,205.2923844,26.9870506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T01:30:00Z,27.8966,-93.5973,2.0,203.8368057,29.22274799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T02:00:00Z,27.8966,-93.5973,2.0,208.6586089,26.43903175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T02:30:00Z,27.8966,-93.5973,2.0,204.8871431,25.66317206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T03:00:00Z,27.8966,-93.5973,2.0,208.1449474,25.9482562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T03:30:00Z,27.8966,-93.5973,2.0,204.0511073,28.14339887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T04:00:00Z,27.8966,-93.5973,2.0,201.7404012,28.02329923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T04:30:00Z,27.8966,-93.5973,2.0,204.2676451,26.66641521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T05:00:00Z,27.8966,-93.5973,2.0,209.255184,24.10454936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T05:30:00Z,27.8966,-93.5973,2.0,216.2981775,23.46316688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T06:00:00Z,27.8966,-93.5973,2.0,216.6109316,22.15022573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T06:30:00Z,27.8966,-93.5973,2.0,217.0617281,22.06812407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T07:00:00Z,27.8966,-93.5973,2.0,225.9183689,20.7279642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T07:30:00Z,27.8966,-93.5973,2.0,222.2942959,18.42652707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T08:00:00Z,27.8966,-93.5973,2.0,221.362652,20.39868868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T08:30:00Z,27.8966,-93.5973,2.0,227.2150456,21.95085875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T09:00:00Z,27.8966,-93.5973,2.0,247.4195615,21.043082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T09:30:00Z,27.8966,-93.5973,2.0,238.8463946,20.74115233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T10:00:00Z,27.8966,-93.5973,2.0,239.2244357,23.4525585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T10:30:00Z,27.8966,-93.5973,2.0,245.8184176,20.21365875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T11:00:00Z,27.8966,-93.5973,2.0,239.5260549,25.25923593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T11:30:00Z,27.8966,-93.5973,2.0,251.9391494,23.22426317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T12:00:00Z,27.8966,-93.5973,2.0,245.8702999,23.36118362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T12:30:00Z,27.8966,-93.5973,2.0,236.8720241,19.21296698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T13:00:00Z,27.8966,-93.5973,2.0,239.5821136,19.96848767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T13:30:00Z,27.8966,-93.5973,2.0,250.4991812,16.83571501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T14:00:00Z,27.8966,-93.5973,2.0,259.218862,15.07609034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T14:30:00Z,27.8966,-93.5973,2.0,267.8837073,12.18830997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T15:00:00Z,27.8966,-93.5973,2.0,266.7618528,5.488761245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T15:30:00Z,27.8966,-93.5973,2.0,256.8408631,6.018014623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T16:00:00Z,27.8966,-93.5973,2.0,262.5795815,2.168155898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T16:30:00Z,27.8966,-93.5973,2.0,215.5373842,1.462395295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T17:00:00Z,27.8966,-93.5973,2.0,173.2181019,3.726070316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T17:30:00Z,27.8966,-93.5973,2.0,166.3759561,5.391706594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T18:00:00Z,27.8966,-93.5973,2.0,135.4111005,5.911564937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T18:30:00Z,27.8966,-93.5973,2.0,59.43145199,4.227540656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T19:00:00Z,27.8966,-93.5973,2.0,45.82062704,8.394218248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T19:30:00Z,27.8966,-93.5973,2.0,48.97072846,12.04973859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T20:00:00Z,27.8966,-93.5973,2.0,69.16983259,10.5174379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T20:30:00Z,27.8966,-93.5973,2.0,82.47739639,8.936917813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T21:00:00Z,27.8966,-93.5973,2.0,108.0861935,11.95046861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T21:30:00Z,27.8966,-93.5973,2.0,92.37843941,15.90370083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T22:00:00Z,27.8966,-93.5973,2.0,102.2463042,19.80056817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T22:30:00Z,27.8966,-93.5973,2.0,106.8457848,22.46397338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T23:00:00Z,27.8966,-93.5973,2.0,118.516575,25.34487917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-03T23:30:00Z,27.8966,-93.5973,2.0,117.6754936,30.22837243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T00:00:00Z,27.8966,-93.5973,2.0,124.4113509,32.8242121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T00:30:00Z,27.8966,-93.5973,2.0,147.4606642,34.24577784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T01:00:00Z,27.8966,-93.5973,2.0,148.1386906,38.32434474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T01:30:00Z,27.8966,-93.5973,2.0,151.2627695,41.88928861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T02:00:00Z,27.8966,-93.5973,2.0,155.3981331,45.68732866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T02:30:00Z,27.8966,-93.5973,2.0,157.6676443,48.10829866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T03:00:00Z,27.8966,-93.5973,2.0,162.050264,46.66108121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T03:30:00Z,27.8966,-93.5973,2.0,167.0188984,50.17215363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T04:00:00Z,27.8966,-93.5973,2.0,170.2208501,50.86911145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T04:30:00Z,27.8966,-93.5973,2.0,174.5632625,50.13552234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T05:00:00Z,27.8966,-93.5973,2.0,176.0428193,50.13952533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T05:30:00Z,27.8966,-93.5973,2.0,183.7699183,46.8413706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T06:00:00Z,27.8966,-93.5973,2.0,186.5977257,47.86702936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T06:30:00Z,27.8966,-93.5973,2.0,192.5730144,44.74300504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T07:00:00Z,27.8966,-93.5973,2.0,194.6882816,41.33074884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T07:30:00Z,27.8966,-93.5973,2.0,202.8926704,39.38198573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T08:00:00Z,27.8966,-93.5973,2.0,210.5072599,35.9695385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T08:30:00Z,27.8966,-93.5973,2.0,213.2201524,30.79244225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T09:00:00Z,27.8966,-93.5973,2.0,219.7417159,28.85825012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T09:30:00Z,27.8966,-93.5973,2.0,229.0207234,26.82294913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T10:00:00Z,27.8966,-93.5973,2.0,233.7040435,26.53933307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T10:30:00Z,27.8966,-93.5973,2.0,240.5384598,26.55368148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T11:00:00Z,27.8966,-93.5973,2.0,251.8099567,25.11503932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T11:30:00Z,27.8966,-93.5973,2.0,256.8592025,26.21645476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T12:00:00Z,27.8966,-93.5973,2.0,260.1348761,22.70570413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T12:30:00Z,27.8966,-93.5973,2.0,271.6626102,21.71913903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T13:00:00Z,27.8966,-93.5973,2.0,274.8127308,19.54891301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T13:30:00Z,27.8966,-93.5973,2.0,289.9077179,20.67547339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T14:00:00Z,27.8966,-93.5973,2.0,297.5195263,17.72553243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T14:30:00Z,27.8966,-93.5973,2.0,296.8605117,11.28782087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T15:00:00Z,27.8966,-93.5973,2.0,307.7127546,6.800735254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T15:30:00Z,27.8966,-93.5973,2.0,337.6940576,6.323171673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-09-04T16:00:00Z,27.8966,-93.5973,2.0,1.037122498,6.631085884,-99999.0,'11133222,11111222,99999999' 