owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T00:13:00Z,27.3539,-94.6254,79.0,4.4,133.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T00:33:00Z,27.3539,-94.6254,79.0,5.3,108.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T00:53:00Z,27.3539,-94.6254,79.0,4.8,97.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T01:13:00Z,27.3539,-94.6254,79.0,2.8,124.8,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T01:33:00Z,27.3539,-94.6254,79.0,2.1,174.6,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T01:53:00Z,27.3539,-94.6254,79.0,2.7,197.1,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T02:13:00Z,27.3539,-94.6254,79.0,3.1,183.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T02:33:00Z,27.3539,-94.6254,79.0,4.1,185.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T02:53:00Z,27.3539,-94.6254,79.0,5.5,210.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T03:13:00Z,27.3539,-94.6254,79.0,7.2,228.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T03:33:00Z,27.3539,-94.6254,79.0,10.5,238.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T03:53:00Z,27.3539,-94.6254,79.0,10.9,259.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T04:13:00Z,27.3539,-94.6254,79.0,14.6,270.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T04:33:00Z,27.3539,-94.6254,79.0,16.9,267.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T04:53:00Z,27.3539,-94.6254,79.0,18.2,274.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T05:13:00Z,27.3539,-94.6254,79.0,16.1,286.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T05:33:00Z,27.3539,-94.6254,79.0,16.4,293.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T05:53:00Z,27.3539,-94.6254,79.0,19.5,294.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T06:13:00Z,27.3539,-94.6254,79.0,20.3,297.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T06:33:00Z,27.3539,-94.6254,79.0,20.3,300.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T06:53:00Z,27.3539,-94.6254,79.0,20.2,305.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T07:13:00Z,27.3539,-94.6254,79.0,18.8,310.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T07:33:00Z,27.3539,-94.6254,79.0,18.9,314.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T07:53:00Z,27.3539,-94.6254,79.0,19.9,317.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T08:13:00Z,27.3539,-94.6254,79.0,20.0,328.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T08:33:00Z,27.3539,-94.6254,79.0,17.5,351.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T08:53:00Z,27.3539,-94.6254,79.0,18.6,28.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T09:13:00Z,27.3539,-94.6254,79.0,19.0,31.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T09:33:00Z,27.3539,-94.6254,79.0,20.4,37.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T09:53:00Z,27.3539,-94.6254,79.0,18.0,27.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T10:13:00Z,27.3539,-94.6254,79.0,18.5,12.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T10:33:00Z,27.3539,-94.6254,79.0,17.6,11.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T10:53:00Z,27.3539,-94.6254,79.0,14.9,355.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T11:13:00Z,27.3539,-94.6254,79.0,13.7,15.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T11:33:00Z,27.3539,-94.6254,79.0,12.5,13.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T11:53:00Z,27.3539,-94.6254,79.0,14.4,7.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T12:13:00Z,27.3539,-94.6254,79.0,14.0,4.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T12:33:00Z,27.3539,-94.6254,79.0,14.2,0.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T12:53:00Z,27.3539,-94.6254,79.0,14.3,350.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T13:13:00Z,27.3539,-94.6254,79.0,12.8,352.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T13:33:00Z,27.3539,-94.6254,79.0,13.1,330.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T13:53:00Z,27.3539,-94.6254,79.0,11.2,303.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T14:13:00Z,27.3539,-94.6254,79.0,17.6,288.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T14:33:00Z,27.3539,-94.6254,79.0,22.5,288.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T14:53:00Z,27.3539,-94.6254,79.0,25.7,287.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T15:13:00Z,27.3539,-94.6254,79.0,27.0,289.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T15:33:00Z,27.3539,-94.6254,79.0,23.7,295.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T15:53:00Z,27.3539,-94.6254,79.0,25.4,288.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T16:13:00Z,27.3539,-94.6254,79.0,22.0,295.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T16:33:00Z,27.3539,-94.6254,79.0,20.3,295.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T16:53:00Z,27.3539,-94.6254,79.0,16.8,327.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T17:13:00Z,27.3539,-94.6254,79.0,16.0,8.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T17:33:00Z,27.3539,-94.6254,79.0,15.4,13.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T17:53:00Z,27.3539,-94.6254,79.0,17.0,24.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T18:13:00Z,27.3539,-94.6254,79.0,20.2,33.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T18:33:00Z,27.3539,-94.6254,79.0,19.3,29.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T18:53:00Z,27.3539,-94.6254,79.0,24.4,41.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T19:13:00Z,27.3539,-94.6254,79.0,22.9,48.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T19:33:00Z,27.3539,-94.6254,79.0,23.0,51.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T19:53:00Z,27.3539,-94.6254,79.0,22.3,52.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T20:13:00Z,27.3539,-94.6254,79.0,23.8,59.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T20:33:00Z,27.3539,-94.6254,79.0,21.8,65.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T20:53:00Z,27.3539,-94.6254,79.0,21.7,70.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T21:13:00Z,27.3539,-94.6254,79.0,18.7,73.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T21:33:00Z,27.3539,-94.6254,79.0,16.4,76.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T21:53:00Z,27.3539,-94.6254,79.0,16.5,87.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T22:13:00Z,27.3539,-94.6254,79.0,21.0,90.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T22:33:00Z,27.3539,-94.6254,79.0,17.6,91.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T22:53:00Z,27.3539,-94.6254,79.0,13.6,99.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T23:13:00Z,27.3539,-94.6254,79.0,16.7,105.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T23:33:00Z,27.3539,-94.6254,79.0,13.8,103.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-01T23:53:00Z,27.3539,-94.6254,79.0,15.0,105.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T00:13:00Z,27.3539,-94.6254,79.0,12.3,109.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T00:33:00Z,27.3539,-94.6254,79.0,12.1,112.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T00:53:00Z,27.3539,-94.6254,79.0,10.5,117.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T01:13:00Z,27.3539,-94.6254,79.0,6.3,129.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T01:33:00Z,27.3539,-94.6254,79.0,7.8,132.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T01:53:00Z,27.3539,-94.6254,79.0,8.4,114.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T02:13:00Z,27.3539,-94.6254,79.0,7.7,120.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T02:33:00Z,27.3539,-94.6254,79.0,7.0,124.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T02:53:00Z,27.3539,-94.6254,79.0,6.4,125.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T03:13:00Z,27.3539,-94.6254,79.0,4.8,127.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T03:33:00Z,27.3539,-94.6254,79.0,4.0,126.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T03:53:00Z,27.3539,-94.6254,79.0,4.4,170.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T04:13:00Z,27.3539,-94.6254,79.0,4.4,170.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T04:33:00Z,27.3539,-94.6254,79.0,4.8,185.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T04:53:00Z,27.3539,-94.6254,79.0,4.3,157.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T05:13:00Z,27.3539,-94.6254,79.0,4.3,190.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T05:33:00Z,27.3539,-94.6254,79.0,4.0,180.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T05:53:00Z,27.3539,-94.6254,79.0,4.7,214.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T06:13:00Z,27.3539,-94.6254,79.0,5.7,217.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T06:33:00Z,27.3539,-94.6254,79.0,6.1,227.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T06:53:00Z,27.3539,-94.6254,79.0,6.8,234.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T07:13:00Z,27.3539,-94.6254,79.0,6.6,245.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T07:33:00Z,27.3539,-94.6254,79.0,6.0,259.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T07:53:00Z,27.3539,-94.6254,79.0,5.9,250.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T08:13:00Z,27.3539,-94.6254,79.0,6.3,265.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T08:33:00Z,27.3539,-94.6254,79.0,6.1,257.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T08:53:00Z,27.3539,-94.6254,79.0,10.9,282.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T09:13:00Z,27.3539,-94.6254,79.0,11.4,281.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T09:33:00Z,27.3539,-94.6254,79.0,10.8,287.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T09:53:00Z,27.3539,-94.6254,79.0,10.2,294.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T10:13:00Z,27.3539,-94.6254,79.0,7.1,291.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T10:33:00Z,27.3539,-94.6254,79.0,4.7,331.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T10:53:00Z,27.3539,-94.6254,79.0,5.4,16.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T11:13:00Z,27.3539,-94.6254,79.0,6.2,17.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T11:33:00Z,27.3539,-94.6254,79.0,6.5,8.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T11:53:00Z,27.3539,-94.6254,79.0,11.0,47.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T12:13:00Z,27.3539,-94.6254,79.0,17.6,66.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T12:33:00Z,27.3539,-94.6254,79.0,17.5,77.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T12:53:00Z,27.3539,-94.6254,79.0,8.8,75.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T13:13:00Z,27.3539,-94.6254,79.0,14.3,72.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T13:33:00Z,27.3539,-94.6254,79.0,9.2,79.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T13:53:00Z,27.3539,-94.6254,79.0,6.8,46.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T14:13:00Z,27.3539,-94.6254,79.0,5.9,321.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T14:33:00Z,27.3539,-94.6254,79.0,12.7,300.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T14:53:00Z,27.3539,-94.6254,79.0,14.9,291.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T15:13:00Z,27.3539,-94.6254,79.0,19.3,280.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T15:33:00Z,27.3539,-94.6254,79.0,17.7,276.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T15:53:00Z,27.3539,-94.6254,79.0,17.1,273.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T16:13:00Z,27.3539,-94.6254,79.0,21.5,277.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T16:33:00Z,27.3539,-94.6254,79.0,21.9,278.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T16:53:00Z,27.3539,-94.6254,79.0,26.8,271.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T17:13:00Z,27.3539,-94.6254,79.0,21.9,293.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T17:33:00Z,27.3539,-94.6254,79.0,9.7,325.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T17:53:00Z,27.3539,-94.6254,79.0,13.3,320.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T18:13:00Z,27.3539,-94.6254,79.0,15.6,296.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T18:33:00Z,27.3539,-94.6254,79.0,9.8,316.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T18:53:00Z,27.3539,-94.6254,79.0,8.1,351.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T19:13:00Z,27.3539,-94.6254,79.0,17.5,27.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T19:33:00Z,27.3539,-94.6254,79.0,22.6,42.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T19:53:00Z,27.3539,-94.6254,79.0,22.0,40.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T20:13:00Z,27.3539,-94.6254,79.0,30.8,53.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T20:33:00Z,27.3539,-94.6254,79.0,31.1,51.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T20:53:00Z,27.3539,-94.6254,79.0,25.7,55.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T21:13:00Z,27.3539,-94.6254,79.0,23.8,59.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T21:33:00Z,27.3539,-94.6254,79.0,18.4,78.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T21:53:00Z,27.3539,-94.6254,79.0,21.6,43.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T22:13:00Z,27.3539,-94.6254,79.0,25.1,57.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T22:33:00Z,27.3539,-94.6254,79.0,20.9,39.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T22:53:00Z,27.3539,-94.6254,79.0,23.7,55.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T23:13:00Z,27.3539,-94.6254,79.0,21.1,57.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T23:33:00Z,27.3539,-94.6254,79.0,19.3,59.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-02T23:53:00Z,27.3539,-94.6254,79.0,17.7,75.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T00:13:00Z,27.3539,-94.6254,79.0,15.8,94.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T00:33:00Z,27.3539,-94.6254,79.0,16.6,95.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T00:53:00Z,27.3539,-94.6254,79.0,16.2,109.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T01:13:00Z,27.3539,-94.6254,79.0,14.8,105.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T01:33:00Z,27.3539,-94.6254,79.0,14.2,113.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T01:53:00Z,27.3539,-94.6254,79.0,13.7,127.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T02:13:00Z,27.3539,-94.6254,79.0,14.0,126.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T02:33:00Z,27.3539,-94.6254,79.0,11.3,139.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T02:53:00Z,27.3539,-94.6254,79.0,13.6,139.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T03:13:00Z,27.3539,-94.6254,79.0,12.0,150.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T03:33:00Z,27.3539,-94.6254,79.0,11.8,165.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T03:53:00Z,27.3539,-94.6254,79.0,12.9,155.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T04:13:00Z,27.3539,-94.6254,79.0,13.6,165.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T04:33:00Z,27.3539,-94.6254,79.0,11.3,180.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T04:53:00Z,27.3539,-94.6254,79.0,11.6,174.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T05:13:00Z,27.3539,-94.6254,79.0,11.6,193.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T05:33:00Z,27.3539,-94.6254,79.0,10.8,189.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T05:53:00Z,27.3539,-94.6254,79.0,9.8,194.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T06:13:00Z,27.3539,-94.6254,79.0,11.5,209.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T06:33:00Z,27.3539,-94.6254,79.0,12.5,209.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T06:53:00Z,27.3539,-94.6254,79.0,11.7,216.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T07:13:00Z,27.3539,-94.6254,79.0,12.4,225.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T07:33:00Z,27.3539,-94.6254,79.0,12.4,216.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T07:53:00Z,27.3539,-94.6254,79.0,11.9,217.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T08:13:00Z,27.3539,-94.6254,79.0,12.1,224.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T08:33:00Z,27.3539,-94.6254,79.0,12.2,234.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T08:53:00Z,27.3539,-94.6254,79.0,12.5,252.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T09:13:00Z,27.3539,-94.6254,79.0,12.6,264.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T09:33:00Z,27.3539,-94.6254,79.0,14.5,272.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T09:53:00Z,27.3539,-94.6254,79.0,14.2,270.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T10:13:00Z,27.3539,-94.6254,79.0,13.8,291.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T10:33:00Z,27.3539,-94.6254,79.0,13.3,312.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T10:53:00Z,27.3539,-94.6254,79.0,10.4,19.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T11:13:00Z,27.3539,-94.6254,79.0,13.5,42.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T11:33:00Z,27.3539,-94.6254,79.0,11.6,48.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T11:53:00Z,27.3539,-94.6254,79.0,23.4,68.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T12:13:00Z,27.3539,-94.6254,79.0,21.7,70.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T12:33:00Z,27.3539,-94.6254,79.0,12.2,77.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T12:53:00Z,27.3539,-94.6254,79.0,8.3,79.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T13:13:00Z,27.3539,-94.6254,79.0,7.6,257.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T13:33:00Z,27.3539,-94.6254,79.0,4.5,24.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T13:53:00Z,27.3539,-94.6254,79.0,7.3,289.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-11-03T14:13:00Z,27.3539,-94.6254,79.0,6.5,267.4,-9999.0,'11111222,11111222,99999999'