owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42362:1,2005-10-01T00:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T01:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T02:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T03:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T04:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T05:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T06:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T07:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T08:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T09:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T10:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T11:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T12:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T13:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T14:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T15:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T16:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T17:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T18:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T19:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T20:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T21:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T22:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-01T23:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T00:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T01:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T02:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T03:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T04:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T05:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T06:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T07:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T08:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T09:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T10:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T11:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T12:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T13:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T14:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T15:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T16:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T17:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T18:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T19:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T20:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T21:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T22:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-02T23:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T00:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T01:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T02:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T03:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T04:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T05:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T06:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T07:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T08:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T09:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T10:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T11:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T12:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T13:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-03T14:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-14T15:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-14T16:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-14T17:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-14T18:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-14T19:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-14T20:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-14T21:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-14T22:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-14T23:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T00:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T01:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T02:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T03:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T04:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T05:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T06:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T07:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T08:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T10:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T11:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T12:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T13:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T14:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T15:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T16:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T17:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T18:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T19:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T20:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T21:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T22:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-15T23:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T00:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T01:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T02:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T03:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T04:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T05:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T06:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T07:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T08:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T09:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T10:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T17:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T18:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T19:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T20:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T21:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T22:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-16T23:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T00:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T01:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T02:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T03:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T04:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T05:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T06:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T07:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T08:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T09:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T10:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T11:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T12:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T13:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T14:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T15:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T16:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T17:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T18:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T19:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T20:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T21:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T22:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-17T23:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T00:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T01:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T02:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T03:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T04:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T05:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T06:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T07:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T08:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T09:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T10:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T11:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T12:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T13:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T14:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T15:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T16:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T17:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T18:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T19:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T20:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T21:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T22:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-18T23:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T00:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T01:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T02:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T03:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T04:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T05:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T06:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T07:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T08:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T09:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T10:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T11:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T12:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T13:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T14:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T15:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T16:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T17:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T18:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T19:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T20:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T21:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T22:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-19T23:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T00:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T01:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T02:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T03:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T04:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T05:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T06:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T07:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T08:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T09:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T10:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T11:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T12:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T13:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T14:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T15:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T16:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T17:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T18:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T19:00:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T20:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T21:00:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T22:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-20T23:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T00:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T01:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T02:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T03:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T04:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T05:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T06:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T07:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T08:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T16:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T17:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T18:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T19:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T20:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T21:00:00Z,27.7950,-90.6480,29.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T22:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-21T23:00:00Z,27.7950,-90.6480,28.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T00:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T01:00:00Z,27.7950,-90.6480,27.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T02:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T03:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T04:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T05:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T06:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T07:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T08:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T09:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T10:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T11:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T12:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T13:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T14:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T15:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T16:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T17:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T18:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T19:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T20:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T21:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T22:00:00Z,27.7950,-90.6480,26.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-22T23:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T00:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T01:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T02:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T03:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T07:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T08:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T09:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T10:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T11:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T12:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T13:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T14:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T15:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T16:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T17:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T18:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T19:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T20:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T21:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T22:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-23T23:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T00:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T01:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T02:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T03:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T04:00:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T05:00:00Z,27.7950,-90.6480,24.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T06:00:00Z,27.7950,-90.6480,23.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T07:00:00Z,27.7950,-90.6480,22.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T08:00:00Z,27.7950,-90.6480,21.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T09:00:00Z,27.7950,-90.6480,19.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T10:00:00Z,27.7950,-90.6480,18.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T11:00:00Z,27.7950,-90.6480,17.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T12:00:00Z,27.7950,-90.6480,17.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T13:00:00Z,27.7950,-90.6480,17.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T14:00:00Z,27.7950,-90.6480,16.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T15:00:00Z,27.7950,-90.6480,16.0,11111222 
ADCP,ioos:station:wmo:42362:1,2005-10-24T16:00:00Z,27.7950,-90.6480,17.0,11111222 