owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:00:00Z,28.1930,-82.7890,29.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:06:00Z,28.1930,-82.7890,29.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:12:00Z,28.1930,-82.7890,29.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:18:00Z,28.1930,-82.7890,29.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:24:00Z,28.1930,-82.7890,29.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:30:00Z,28.1930,-82.7890,28.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:36:00Z,28.1930,-82.7890,28.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:42:00Z,28.1930,-82.7890,28.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:48:00Z,28.1930,-82.7890,28.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T00:54:00Z,28.1930,-82.7890,28.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:00:00Z,28.1930,-82.7890,28.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:06:00Z,28.1930,-82.7890,28.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:12:00Z,28.1930,-82.7890,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:18:00Z,28.1930,-82.7890,28.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:24:00Z,28.1930,-82.7890,28.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:30:00Z,28.1930,-82.7890,28.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:36:00Z,28.1930,-82.7890,27.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:42:00Z,28.1930,-82.7890,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:48:00Z,28.1930,-82.7890,27.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T01:54:00Z,28.1930,-82.7890,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T02:00:00Z,28.1930,-82.7890,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:00:00Z,28.1930,-82.7890,25.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:06:00Z,28.1930,-82.7890,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:12:00Z,28.1930,-82.7890,25.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:18:00Z,28.1930,-82.7890,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:24:00Z,28.1930,-82.7890,26.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:30:00Z,28.1930,-82.7890,26.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:36:00Z,28.1930,-82.7890,26.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:42:00Z,28.1930,-82.7890,26.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:48:00Z,28.1930,-82.7890,26.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T13:54:00Z,28.1930,-82.7890,26.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:00:00Z,28.1930,-82.7890,27.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:06:00Z,28.1930,-82.7890,27.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:12:00Z,28.1930,-82.7890,27.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:18:00Z,28.1930,-82.7890,27.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:24:00Z,28.1930,-82.7890,27.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:30:00Z,28.1930,-82.7890,28.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:36:00Z,28.1930,-82.7890,28.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:42:00Z,28.1930,-82.7890,28.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:48:00Z,28.1930,-82.7890,28.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T14:54:00Z,28.1930,-82.7890,28.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:00:00Z,28.1930,-82.7890,29.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:06:00Z,28.1930,-82.7890,29.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:12:00Z,28.1930,-82.7890,29.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:18:00Z,28.1930,-82.7890,30.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:24:00Z,28.1930,-82.7890,30.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:30:00Z,28.1930,-82.7890,30.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:36:00Z,28.1930,-82.7890,30.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:42:00Z,28.1930,-82.7890,30.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:48:00Z,28.1930,-82.7890,30.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T16:54:00Z,28.1930,-82.7890,30.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:00:00Z,28.1930,-82.7890,30.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:06:00Z,28.1930,-82.7890,31.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:12:00Z,28.1930,-82.7890,31.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:18:00Z,28.1930,-82.7890,30.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:24:00Z,28.1930,-82.7890,31.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:30:00Z,28.1930,-82.7890,30.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:36:00Z,28.1930,-82.7890,30.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:42:00Z,28.1930,-82.7890,31.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:48:00Z,28.1930,-82.7890,31.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T17:54:00Z,28.1930,-82.7890,31.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:00:00Z,28.1930,-82.7890,31.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:06:00Z,28.1930,-82.7890,31.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:12:00Z,28.1930,-82.7890,31.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:18:00Z,28.1930,-82.7890,31.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:24:00Z,28.1930,-82.7890,31.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:30:00Z,28.1930,-82.7890,31.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:36:00Z,28.1930,-82.7890,31.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:42:00Z,28.1930,-82.7890,31.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:48:00Z,28.1930,-82.7890,31.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T18:54:00Z,28.1930,-82.7890,31.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:00:00Z,28.1930,-82.7890,31.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:06:00Z,28.1930,-82.7890,31.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:12:00Z,28.1930,-82.7890,31.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:18:00Z,28.1930,-82.7890,31.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:24:00Z,28.1930,-82.7890,31.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:30:00Z,28.1930,-82.7890,31.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:36:00Z,28.1930,-82.7890,31.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:42:00Z,28.1930,-82.7890,31.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:48:00Z,28.1930,-82.7890,31.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T19:54:00Z,28.1930,-82.7890,31.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:00:00Z,28.1930,-82.7890,31.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:06:00Z,28.1930,-82.7890,31.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:12:00Z,28.1930,-82.7890,31.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:18:00Z,28.1930,-82.7890,31.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:24:00Z,28.1930,-82.7890,31.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:30:00Z,28.1930,-82.7890,31.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:36:00Z,28.1930,-82.7890,31.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:42:00Z,28.1930,-82.7890,31.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:48:00Z,28.1930,-82.7890,31.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T20:54:00Z,28.1930,-82.7890,31.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:00:00Z,28.1930,-82.7890,31.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:06:00Z,28.1930,-82.7890,31.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:12:00Z,28.1930,-82.7890,31.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:18:00Z,28.1930,-82.7890,31.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:24:00Z,28.1930,-82.7890,31.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:30:00Z,28.1930,-82.7890,31.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:36:00Z,28.1930,-82.7890,31.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:42:00Z,28.1930,-82.7890,31.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:48:00Z,28.1930,-82.7890,31.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T21:54:00Z,28.1930,-82.7890,31.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:00:00Z,28.1930,-82.7890,31.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:06:00Z,28.1930,-82.7890,31.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:12:00Z,28.1930,-82.7890,31.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:18:00Z,28.1930,-82.7890,31.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:24:00Z,28.1930,-82.7890,31.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:30:00Z,28.1930,-82.7890,31.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:36:00Z,28.1930,-82.7890,31.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:42:00Z,28.1930,-82.7890,31.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:48:00Z,28.1930,-82.7890,31.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T22:54:00Z,28.1930,-82.7890,31.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:00:00Z,28.1930,-82.7890,31.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:06:00Z,28.1930,-82.7890,30.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:12:00Z,28.1930,-82.7890,30.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:18:00Z,28.1930,-82.7890,30.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:24:00Z,28.1930,-82.7890,30.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:30:00Z,28.1930,-82.7890,30.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:36:00Z,28.1930,-82.7890,30.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:42:00Z,28.1930,-82.7890,29.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:48:00Z,28.1930,-82.7890,29.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-01T23:54:00Z,28.1930,-82.7890,29.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:00:00Z,28.1930,-82.7890,29.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:06:00Z,28.1930,-82.7890,29.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:12:00Z,28.1930,-82.7890,29.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:18:00Z,28.1930,-82.7890,28.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:24:00Z,28.1930,-82.7890,28.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:30:00Z,28.1930,-82.7890,28.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:36:00Z,28.1930,-82.7890,28.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:42:00Z,28.1930,-82.7890,28.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:48:00Z,28.1930,-82.7890,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T00:54:00Z,28.1930,-82.7890,27.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:00:00Z,28.1930,-82.7890,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:06:00Z,28.1930,-82.7890,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:12:00Z,28.1930,-82.7890,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:18:00Z,28.1930,-82.7890,27.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:24:00Z,28.1930,-82.7890,27.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:30:00Z,28.1930,-82.7890,27.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:36:00Z,28.1930,-82.7890,27.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:42:00Z,28.1930,-82.7890,27.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:48:00Z,28.1930,-82.7890,27.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T01:54:00Z,28.1930,-82.7890,27.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:00:00Z,28.1930,-82.7890,27.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:06:00Z,28.1930,-82.7890,26.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:12:00Z,28.1930,-82.7890,26.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:18:00Z,28.1930,-82.7890,26.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:24:00Z,28.1930,-82.7890,26.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:30:00Z,28.1930,-82.7890,26.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:36:00Z,28.1930,-82.7890,26.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:42:00Z,28.1930,-82.7890,26.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:48:00Z,28.1930,-82.7890,25.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T02:54:00Z,28.1930,-82.7890,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:00:00Z,28.1930,-82.7890,25.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:06:00Z,28.1930,-82.7890,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:12:00Z,28.1930,-82.7890,25.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:18:00Z,28.1930,-82.7890,25.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:24:00Z,28.1930,-82.7890,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:30:00Z,28.1930,-82.7890,25.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:36:00Z,28.1930,-82.7890,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:42:00Z,28.1930,-82.7890,24.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:48:00Z,28.1930,-82.7890,24.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T03:54:00Z,28.1930,-82.7890,24.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:00:00Z,28.1930,-82.7890,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:06:00Z,28.1930,-82.7890,24.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:12:00Z,28.1930,-82.7890,24.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:18:00Z,28.1930,-82.7890,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:24:00Z,28.1930,-82.7890,24.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:30:00Z,28.1930,-82.7890,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:36:00Z,28.1930,-82.7890,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:42:00Z,28.1930,-82.7890,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:48:00Z,28.1930,-82.7890,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T04:54:00Z,28.1930,-82.7890,24.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:00:00Z,28.1930,-82.7890,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:06:00Z,28.1930,-82.7890,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:12:00Z,28.1930,-82.7890,24.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:18:00Z,28.1930,-82.7890,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:24:00Z,28.1930,-82.7890,24.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:30:00Z,28.1930,-82.7890,24.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:36:00Z,28.1930,-82.7890,24.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:42:00Z,28.1930,-82.7890,24.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:48:00Z,28.1930,-82.7890,24.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T05:54:00Z,28.1930,-82.7890,24.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:00:00Z,28.1930,-82.7890,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:06:00Z,28.1930,-82.7890,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:12:00Z,28.1930,-82.7890,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:18:00Z,28.1930,-82.7890,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:24:00Z,28.1930,-82.7890,24.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:30:00Z,28.1930,-82.7890,24.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:36:00Z,28.1930,-82.7890,24.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:42:00Z,28.1930,-82.7890,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:48:00Z,28.1930,-82.7890,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T06:54:00Z,28.1930,-82.7890,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:00:00Z,28.1930,-82.7890,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:06:00Z,28.1930,-82.7890,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:12:00Z,28.1930,-82.7890,23.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:18:00Z,28.1930,-82.7890,23.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:24:00Z,28.1930,-82.7890,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:30:00Z,28.1930,-82.7890,23.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:36:00Z,28.1930,-82.7890,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:42:00Z,28.1930,-82.7890,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:48:00Z,28.1930,-82.7890,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T07:54:00Z,28.1930,-82.7890,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:00:00Z,28.1930,-82.7890,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:06:00Z,28.1930,-82.7890,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:12:00Z,28.1930,-82.7890,23.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:18:00Z,28.1930,-82.7890,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:24:00Z,28.1930,-82.7890,23.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:30:00Z,28.1930,-82.7890,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:36:00Z,28.1930,-82.7890,23.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:42:00Z,28.1930,-82.7890,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:48:00Z,28.1930,-82.7890,24.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T08:54:00Z,28.1930,-82.7890,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:00:00Z,28.1930,-82.7890,24.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:06:00Z,28.1930,-82.7890,23.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:12:00Z,28.1930,-82.7890,23.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:18:00Z,28.1930,-82.7890,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:24:00Z,28.1930,-82.7890,23.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:30:00Z,28.1930,-82.7890,23.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:36:00Z,28.1930,-82.7890,23.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:42:00Z,28.1930,-82.7890,23.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:48:00Z,28.1930,-82.7890,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T09:54:00Z,28.1930,-82.7890,22.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:00:00Z,28.1930,-82.7890,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:06:00Z,28.1930,-82.7890,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:12:00Z,28.1930,-82.7890,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:18:00Z,28.1930,-82.7890,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:24:00Z,28.1930,-82.7890,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:30:00Z,28.1930,-82.7890,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:36:00Z,28.1930,-82.7890,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:42:00Z,28.1930,-82.7890,22.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:48:00Z,28.1930,-82.7890,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T10:54:00Z,28.1930,-82.7890,22.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:00:00Z,28.1930,-82.7890,22.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:06:00Z,28.1930,-82.7890,22.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:12:00Z,28.1930,-82.7890,22.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:18:00Z,28.1930,-82.7890,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:24:00Z,28.1930,-82.7890,22.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:30:00Z,28.1930,-82.7890,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:36:00Z,28.1930,-82.7890,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:42:00Z,28.1930,-82.7890,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:48:00Z,28.1930,-82.7890,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T11:54:00Z,28.1930,-82.7890,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:00:00Z,28.1930,-82.7890,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:06:00Z,28.1930,-82.7890,23.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:12:00Z,28.1930,-82.7890,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:18:00Z,28.1930,-82.7890,23.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:24:00Z,28.1930,-82.7890,23.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:30:00Z,28.1930,-82.7890,23.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:36:00Z,28.1930,-82.7890,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:42:00Z,28.1930,-82.7890,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:48:00Z,28.1930,-82.7890,24.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T12:54:00Z,28.1930,-82.7890,24.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:00:00Z,28.1930,-82.7890,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:06:00Z,28.1930,-82.7890,24.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:12:00Z,28.1930,-82.7890,25.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:18:00Z,28.1930,-82.7890,25.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:24:00Z,28.1930,-82.7890,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:30:00Z,28.1930,-82.7890,25.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:36:00Z,28.1930,-82.7890,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:42:00Z,28.1930,-82.7890,26.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:48:00Z,28.1930,-82.7890,26.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T13:54:00Z,28.1930,-82.7890,26.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T14:00:00Z,28.1930,-82.7890,26.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T14:06:00Z,28.1930,-82.7890,26.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T14:12:00Z,28.1930,-82.7890,26.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T14:18:00Z,28.1930,-82.7890,26.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T14:24:00Z,28.1930,-82.7890,26.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T14:30:00Z,28.1930,-82.7890,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T14:36:00Z,28.1930,-82.7890,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T14:42:00Z,28.1930,-82.7890,26.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T14:48:00Z,28.1930,-82.7890,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T14:54:00Z,28.1930,-82.7890,26.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-09-02T15:00:00Z,28.1930,-82.7890,26.6,1111122 