owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-06-01T00:00:00Z,30.3085,-88.1395,2.325,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T00:30:00Z,30.3085,-88.1395,2.298,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T01:00:00Z,30.3085,-88.1395,2.279,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T01:30:00Z,30.3085,-88.1395,2.256,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T02:30:00Z,30.3085,-88.1395,2.242,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T02:30:00Z,30.3085,-88.1395,2.239,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T03:30:00Z,30.3085,-88.1395,2.229,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T03:30:00Z,30.3085,-88.1395,2.216,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T04:30:00Z,30.3085,-88.1395,2.22,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T04:30:00Z,30.3085,-88.1395,2.221,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T05:30:00Z,30.3085,-88.1395,2.215,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T05:30:00Z,30.3085,-88.1395,2.215,4.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T06:30:00Z,30.3085,-88.1395,2.221,4.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T06:30:00Z,30.3085,-88.1395,2.23,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T07:00:00Z,30.3085,-88.1395,2.236,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T07:30:00Z,30.3085,-88.1395,2.234,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T08:00:00Z,30.3085,-88.1395,2.261,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T08:30:00Z,30.3085,-88.1395,2.279,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T09:30:00Z,30.3085,-88.1395,2.323,4.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T09:30:00Z,30.3085,-88.1395,2.341,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T10:00:00Z,30.3085,-88.1395,2.379,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T10:30:00Z,30.3085,-88.1395,2.396,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T11:00:00Z,30.3085,-88.1395,2.413,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T11:30:00Z,30.3085,-88.1395,2.44,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T12:00:00Z,30.3085,-88.1395,2.489,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T12:30:00Z,30.3085,-88.1395,2.48,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T13:00:00Z,30.3085,-88.1395,2.477,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T13:30:00Z,30.3085,-88.1395,2.515,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T14:00:00Z,30.3085,-88.1395,2.545,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T14:30:00Z,30.3085,-88.1395,2.589,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T15:00:00Z,30.3085,-88.1395,2.591,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T15:30:00Z,30.3085,-88.1395,2.635,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T16:00:00Z,30.3085,-88.1395,2.65,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T16:30:00Z,30.3085,-88.1395,2.655,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T17:00:00Z,30.3085,-88.1395,2.652,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T17:30:00Z,30.3085,-88.1395,2.666,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T18:00:00Z,30.3085,-88.1395,2.66,4.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T18:30:00Z,30.3085,-88.1395,2.665,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T19:00:00Z,30.3085,-88.1395,2.651,3.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T19:30:00Z,30.3085,-88.1395,2.634,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T20:00:00Z,30.3085,-88.1395,2.606,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T20:30:00Z,30.3085,-88.1395,2.582,3.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T21:00:00Z,30.3085,-88.1395,2.567,4.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T21:30:00Z,30.3085,-88.1395,2.529,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T22:00:00Z,30.3085,-88.1395,2.487,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T22:30:00Z,30.3085,-88.1395,2.471,2.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T23:00:00Z,30.3085,-88.1395,2.445,3.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-01T23:30:00Z,30.3085,-88.1395,2.406,1.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T00:00:00Z,30.3085,-88.1395,2.377,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T00:30:00Z,30.3085,-88.1395,2.344,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T01:00:00Z,30.3085,-88.1395,2.309,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T01:30:00Z,30.3085,-88.1395,2.286,3.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T02:00:00Z,30.3085,-88.1395,2.275,3.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T02:30:00Z,30.3085,-88.1395,2.247,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T03:00:00Z,30.3085,-88.1395,2.245,2.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T03:30:00Z,30.3085,-88.1395,2.236,3.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T04:30:00Z,30.3085,-88.1395,2.208,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T04:30:00Z,30.3085,-88.1395,2.21,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T05:00:00Z,30.3085,-88.1395,2.213,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T05:30:00Z,30.3085,-88.1395,2.222,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T06:30:00Z,30.3085,-88.1395,2.22,2.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T06:30:00Z,30.3085,-88.1395,2.221,4.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T07:00:00Z,30.3085,-88.1395,2.222,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T07:30:00Z,30.3085,-88.1395,2.233,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T08:30:00Z,30.3085,-88.1395,2.246,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T08:30:00Z,30.3085,-88.1395,2.281,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T09:30:00Z,30.3085,-88.1395,2.31,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T09:30:00Z,30.3085,-88.1395,2.323,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T10:30:00Z,30.3085,-88.1395,2.333,4.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T10:30:00Z,30.3085,-88.1395,2.351,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T11:30:00Z,30.3085,-88.1395,2.372,4.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T11:30:00Z,30.3085,-88.1395,2.386,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T12:00:00Z,30.3085,-88.1395,2.387,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T12:30:00Z,30.3085,-88.1395,2.425,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T13:30:00Z,30.3085,-88.1395,2.448,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T13:30:00Z,30.3085,-88.1395,2.427,3.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T14:00:00Z,30.3085,-88.1395,2.43,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T14:30:00Z,30.3085,-88.1395,2.493,3.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T15:00:00Z,30.3085,-88.1395,2.516,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T15:30:00Z,30.3085,-88.1395,2.514,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T16:00:00Z,30.3085,-88.1395,2.532,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T16:30:00Z,30.3085,-88.1395,2.542,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T17:00:00Z,30.3085,-88.1395,2.564,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T17:30:00Z,30.3085,-88.1395,2.562,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T18:00:00Z,30.3085,-88.1395,2.566,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T18:30:00Z,30.3085,-88.1395,2.573,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T19:00:00Z,30.3085,-88.1395,2.573,5.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T19:30:00Z,30.3085,-88.1395,2.552,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T20:00:00Z,30.3085,-88.1395,2.543,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T20:30:00Z,30.3085,-88.1395,2.536,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T21:00:00Z,30.3085,-88.1395,2.521,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T21:30:00Z,30.3085,-88.1395,2.498,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T22:00:00Z,30.3085,-88.1395,2.466,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T22:30:00Z,30.3085,-88.1395,2.458,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T23:00:00Z,30.3085,-88.1395,2.448,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-02T23:30:00Z,30.3085,-88.1395,2.432,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T00:00:00Z,30.3085,-88.1395,2.398,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T00:30:00Z,30.3085,-88.1395,2.368,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T01:00:00Z,30.3085,-88.1395,2.347,3.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T01:30:00Z,30.3085,-88.1395,2.321,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T02:30:00Z,30.3085,-88.1395,2.297,2.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T02:30:00Z,30.3085,-88.1395,2.278,2.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T03:30:00Z,30.3085,-88.1395,2.281,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T03:30:00Z,30.3085,-88.1395,2.272,2.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T04:00:00Z,30.3085,-88.1395,2.264,2.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T04:30:00Z,30.3085,-88.1395,2.261,2.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T05:30:00Z,30.3085,-88.1395,2.263,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T05:30:00Z,30.3085,-88.1395,2.255,1.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T06:30:00Z,30.3085,-88.1395,2.248,2.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T06:30:00Z,30.3085,-88.1395,2.251,1.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T07:00:00Z,30.3085,-88.1395,2.254,4.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T07:30:00Z,30.3085,-88.1395,2.27,4.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T08:00:00Z,30.3085,-88.1395,2.274,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T08:30:00Z,30.3085,-88.1395,2.294,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T09:00:00Z,30.3085,-88.1395,2.32,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T09:30:00Z,30.3085,-88.1395,2.344,4.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T10:00:00Z,30.3085,-88.1395,2.372,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T10:30:00Z,30.3085,-88.1395,2.382,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T11:00:00Z,30.3085,-88.1395,2.398,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T11:30:00Z,30.3085,-88.1395,2.424,4.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T12:00:00Z,30.3085,-88.1395,2.435,3.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T12:30:00Z,30.3085,-88.1395,2.435,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T13:00:00Z,30.3085,-88.1395,2.484,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T13:30:00Z,30.3085,-88.1395,2.492,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T14:00:00Z,30.3085,-88.1395,2.503,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T14:30:00Z,30.3085,-88.1395,2.477,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T15:00:00Z,30.3085,-88.1395,2.501,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T15:30:00Z,30.3085,-88.1395,2.514,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T16:00:00Z,30.3085,-88.1395,2.543,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T16:30:00Z,30.3085,-88.1395,2.563,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T17:00:00Z,30.3085,-88.1395,2.585,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T17:30:00Z,30.3085,-88.1395,2.576,2.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T18:00:00Z,30.3085,-88.1395,2.515,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T18:30:00Z,30.3085,-88.1395,2.547,2.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T19:00:00Z,30.3085,-88.1395,2.542,4.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T19:30:00Z,30.3085,-88.1395,2.513,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T20:00:00Z,30.3085,-88.1395,2.528,4.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T20:30:00Z,30.3085,-88.1395,2.505,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T21:00:00Z,30.3085,-88.1395,2.472,5.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T21:30:00Z,30.3085,-88.1395,2.442,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T22:00:00Z,30.3085,-88.1395,2.441,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T22:30:00Z,30.3085,-88.1395,2.456,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T23:00:00Z,30.3085,-88.1395,2.45,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-03T23:30:00Z,30.3085,-88.1395,2.431,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T00:00:00Z,30.3085,-88.1395,2.389,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T00:30:00Z,30.3085,-88.1395,2.385,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T01:30:00Z,30.3085,-88.1395,2.403,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T01:30:00Z,30.3085,-88.1395,2.389,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T02:00:00Z,30.3085,-88.1395,2.367,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T02:30:00Z,30.3085,-88.1395,2.379,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T03:00:00Z,30.3085,-88.1395,2.384,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T03:30:00Z,30.3085,-88.1395,2.381,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T04:00:00Z,30.3085,-88.1395,2.373,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T04:30:00Z,30.3085,-88.1395,2.374,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T05:00:00Z,30.3085,-88.1395,2.379,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T05:30:00Z,30.3085,-88.1395,2.387,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T06:00:00Z,30.3085,-88.1395,2.376,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T06:30:00Z,30.3085,-88.1395,2.361,3.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T07:00:00Z,30.3085,-88.1395,2.366,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T07:30:00Z,30.3085,-88.1395,2.386,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T08:00:00Z,30.3085,-88.1395,2.406,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T08:30:00Z,30.3085,-88.1395,2.445,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T09:00:00Z,30.3085,-88.1395,2.458,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T09:30:00Z,30.3085,-88.1395,2.471,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T10:00:00Z,30.3085,-88.1395,2.474,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T10:30:00Z,30.3085,-88.1395,2.468,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T11:00:00Z,30.3085,-88.1395,2.472,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T11:30:00Z,30.3085,-88.1395,2.489,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T12:00:00Z,30.3085,-88.1395,2.488,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T12:30:00Z,30.3085,-88.1395,2.486,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T13:30:00Z,30.3085,-88.1395,2.509,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T13:30:00Z,30.3085,-88.1395,2.53,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T14:00:00Z,30.3085,-88.1395,2.567,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T14:30:00Z,30.3085,-88.1395,2.561,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T15:00:00Z,30.3085,-88.1395,2.557,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T15:30:00Z,30.3085,-88.1395,2.552,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T16:00:00Z,30.3085,-88.1395,2.55,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T16:30:00Z,30.3085,-88.1395,2.546,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T17:00:00Z,30.3085,-88.1395,2.525,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T17:30:00Z,30.3085,-88.1395,2.521,3.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T18:00:00Z,30.3085,-88.1395,2.529,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T18:30:00Z,30.3085,-88.1395,2.536,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T19:00:00Z,30.3085,-88.1395,2.54,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T19:30:00Z,30.3085,-88.1395,2.557,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T20:00:00Z,30.3085,-88.1395,2.538,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T20:30:00Z,30.3085,-88.1395,2.526,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T21:00:00Z,30.3085,-88.1395,2.515,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T21:30:00Z,30.3085,-88.1395,2.499,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T22:00:00Z,30.3085,-88.1395,2.49,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T22:30:00Z,30.3085,-88.1395,2.47,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T23:00:00Z,30.3085,-88.1395,2.451,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-04T23:30:00Z,30.3085,-88.1395,2.431,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T00:00:00Z,30.3085,-88.1395,2.433,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T00:30:00Z,30.3085,-88.1395,2.416,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T01:00:00Z,30.3085,-88.1395,2.389,3.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T01:30:00Z,30.3085,-88.1395,2.391,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T02:00:00Z,30.3085,-88.1395,2.395,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T02:30:00Z,30.3085,-88.1395,2.388,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T03:00:00Z,30.3085,-88.1395,2.386,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T03:30:00Z,30.3085,-88.1395,2.41,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T04:00:00Z,30.3085,-88.1395,2.431,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T04:30:00Z,30.3085,-88.1395,2.449,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T05:00:00Z,30.3085,-88.1395,2.447,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T05:30:00Z,30.3085,-88.1395,2.467,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T06:00:00Z,30.3085,-88.1395,2.498,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T06:30:00Z,30.3085,-88.1395,2.492,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T07:00:00Z,30.3085,-88.1395,2.489,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T07:30:00Z,30.3085,-88.1395,2.496,4.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T08:00:00Z,30.3085,-88.1395,2.511,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T08:30:00Z,30.3085,-88.1395,2.531,3.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T09:00:00Z,30.3085,-88.1395,2.558,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T09:30:00Z,30.3085,-88.1395,2.578,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T10:00:00Z,30.3085,-88.1395,2.579,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T10:30:00Z,30.3085,-88.1395,2.578,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T11:00:00Z,30.3085,-88.1395,2.587,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T11:30:00Z,30.3085,-88.1395,2.612,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T12:00:00Z,30.3085,-88.1395,2.624,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T12:30:00Z,30.3085,-88.1395,2.62,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T13:00:00Z,30.3085,-88.1395,2.615,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T13:30:00Z,30.3085,-88.1395,2.634,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T14:00:00Z,30.3085,-88.1395,2.62,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T14:30:00Z,30.3085,-88.1395,2.624,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T15:00:00Z,30.3085,-88.1395,2.611,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T15:30:00Z,30.3085,-88.1395,2.61,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T16:00:00Z,30.3085,-88.1395,2.615,3.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T16:30:00Z,30.3085,-88.1395,2.591,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T17:00:00Z,30.3085,-88.1395,2.567,2.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T17:30:00Z,30.3085,-88.1395,2.56,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T18:00:00Z,30.3085,-88.1395,2.531,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T18:30:00Z,30.3085,-88.1395,2.518,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T19:00:00Z,30.3085,-88.1395,2.499,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T19:30:00Z,30.3085,-88.1395,2.48,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T20:00:00Z,30.3085,-88.1395,2.528,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T20:30:00Z,30.3085,-88.1395,2.526,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T21:00:00Z,30.3085,-88.1395,2.411,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T21:30:00Z,30.3085,-88.1395,2.48,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T22:00:00Z,30.3085,-88.1395,2.44,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T22:30:00Z,30.3085,-88.1395,2.444,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T23:30:00Z,30.3085,-88.1395,2.437,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-05T23:30:00Z,30.3085,-88.1395,2.451,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T00:00:00Z,30.3085,-88.1395,2.523,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T00:30:00Z,30.3085,-88.1395,2.446,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T01:00:00Z,30.3085,-88.1395,2.375,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T01:30:00Z,30.3085,-88.1395,2.401,4.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T02:00:00Z,30.3085,-88.1395,2.421,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T02:30:00Z,30.3085,-88.1395,2.404,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T03:00:00Z,30.3085,-88.1395,2.364,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T03:30:00Z,30.3085,-88.1395,2.333,4.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T04:30:00Z,30.3085,-88.1395,2.344,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T04:30:00Z,30.3085,-88.1395,2.373,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T05:00:00Z,30.3085,-88.1395,2.41,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T05:30:00Z,30.3085,-88.1395,2.459,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T06:00:00Z,30.3085,-88.1395,2.46,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T06:30:00Z,30.3085,-88.1395,2.461,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T07:30:00Z,30.3085,-88.1395,2.496,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T07:30:00Z,30.3085,-88.1395,2.513,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T08:30:00Z,30.3085,-88.1395,2.498,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T08:30:00Z,30.3085,-88.1395,2.531,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T09:30:00Z,30.3085,-88.1395,2.553,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T09:30:00Z,30.3085,-88.1395,2.572,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T10:00:00Z,30.3085,-88.1395,2.604,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T10:30:00Z,30.3085,-88.1395,2.609,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T11:00:00Z,30.3085,-88.1395,2.616,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T11:30:00Z,30.3085,-88.1395,2.608,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T12:00:00Z,30.3085,-88.1395,2.598,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T12:30:00Z,30.3085,-88.1395,2.589,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T13:00:00Z,30.3085,-88.1395,2.593,3.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T13:30:00Z,30.3085,-88.1395,2.604,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T14:00:00Z,30.3085,-88.1395,2.605,2.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T14:30:00Z,30.3085,-88.1395,2.596,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T15:00:00Z,30.3085,-88.1395,2.572,2.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-06-06T15:30:00Z,30.3085,-88.1395,2.556,4.34,1111122 