owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-10-02T00:00:00Z,26.1914,-97.0507,0.0,4.595051686,47.91051533,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T00:30:00Z,26.1914,-97.0507,0.0,4.534754679,58.34248681,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T01:00:00Z,26.1914,-97.0507,0.0,4.295043655,70.55219004,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T01:30:00Z,26.1914,-97.0507,0.0,4.982298666,81.6905999,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T02:00:00Z,26.1914,-97.0507,0.0,4.181686263,76.72770816,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T02:30:00Z,26.1914,-97.0507,0.0,4.569912472,76.84523813,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T03:00:00Z,26.1914,-97.0507,0.0,3.93192065,82.69383663,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T03:30:00Z,26.1914,-97.0507,0.0,3.806954163,86.53591027,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T04:00:00Z,26.1914,-97.0507,0.0,3.494681674,84.74578862,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T04:30:00Z,26.1914,-97.0507,0.0,3.572744043,87.75384177,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T05:00:00Z,26.1914,-97.0507,0.0,3.439098719,85.83088314,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T05:30:00Z,26.1914,-97.0507,0.0,3.980012563,75.89353831,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T06:00:00Z,26.1914,-97.0507,0.0,4.066103786,83.50379243,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T06:30:00Z,26.1914,-97.0507,0.0,3.357260788,84.18711029,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T07:00:00Z,26.1914,-97.0507,0.0,2.897119259,77.64240823,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T07:30:00Z,26.1914,-97.0507,0.0,2.362308193,75.7868937,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T08:00:00Z,26.1914,-97.0507,0.0,1.87808413,82.04207246,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T08:30:00Z,26.1914,-97.0507,0.0,1.52118375,61.74990965,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T09:00:00Z,26.1914,-97.0507,0.0,1.496829984,77.26320866,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T09:30:00Z,26.1914,-97.0507,0.0,0.781024968,87.0639125,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T10:00:00Z,26.1914,-97.0507,0.0,0.672681202,48.01246477,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T10:30:00Z,26.1914,-97.0507,0.0,1.678868667,38.71280565,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T11:00:00Z,26.1914,-97.0507,0.0,2.100214275,44.4209601,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T11:30:00Z,26.1914,-97.0507,0.0,1.792540097,35.46307085,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T12:00:00Z,26.1914,-97.0507,0.0,2.419442084,26.77659148,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T12:30:00Z,26.1914,-97.0507,0.0,2.566028059,39.14771167,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T13:00:00Z,26.1914,-97.0507,0.0,2.567430622,31.46101854,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T13:30:00Z,26.1914,-97.0507,0.0,2.695199436,15.27351743,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T14:00:00Z,26.1914,-97.0507,0.0,3.906328199,335.3373926,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T14:30:00Z,26.1914,-97.0507,0.0,4.588125979,322.7053887,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T15:00:00Z,26.1914,-97.0507,0.0,4.532063548,323.4333944,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T15:30:00Z,26.1914,-97.0507,0.0,4.858446254,315.9172139,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T16:00:00Z,26.1914,-97.0507,0.0,4.989929859,320.8558947,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T16:30:00Z,26.1914,-97.0507,0.0,5.149951456,330.4481705,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T17:00:00Z,26.1914,-97.0507,0.0,5.363357158,341.9702708,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T17:30:00Z,26.1914,-97.0507,0.0,4.892044562,341.5278472,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T18:00:00Z,26.1914,-97.0507,0.0,4.571936133,350.558092,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T18:30:00Z,26.1914,-97.0507,0.0,4.001012372,1.288724087,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T19:00:00Z,26.1914,-97.0507,0.0,4.784140466,5.75803624,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T19:30:00Z,26.1914,-97.0507,0.0,5.454218551,6.421171007,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T20:00:00Z,26.1914,-97.0507,0.0,5.531952639,29.80883404,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T20:30:00Z,26.1914,-97.0507,0.0,5.388144393,35.2530716,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T21:00:00Z,26.1914,-97.0507,0.0,5.863531359,35.56010257,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T21:30:00Z,26.1914,-97.0507,0.0,5.680184856,33.4379924,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T22:00:00Z,26.1914,-97.0507,0.0,6.031624988,44.93251477,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T22:30:00Z,26.1914,-97.0507,0.0,5.784755829,44.15922168,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T23:00:00Z,26.1914,-97.0507,0.0,5.355613877,41.51773418,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-02T23:30:00Z,26.1914,-97.0507,0.0,5.156946771,43.34964877,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T00:00:00Z,26.1914,-97.0507,0.0,4.780062761,44.83017106,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T00:30:00Z,26.1914,-97.0507,0.0,5.066537279,40.19620979,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T01:00:00Z,26.1914,-97.0507,0.0,5.074248713,41.16437418,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T01:30:00Z,26.1914,-97.0507,0.0,5.029721662,43.3078997,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T02:00:00Z,26.1914,-97.0507,0.0,5.482663586,41.59851741,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T02:30:00Z,26.1914,-97.0507,0.0,5.17758631,43.59105887,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T03:00:00Z,26.1914,-97.0507,0.0,4.912484097,40.9552082,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T03:30:00Z,26.1914,-97.0507,0.0,4.338813202,52.02044704,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T04:00:00Z,26.1914,-97.0507,0.0,4.185510722,48.19561485,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T04:30:00Z,26.1914,-97.0507,0.0,3.630013774,53.2876065,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T05:00:00Z,26.1914,-97.0507,0.0,3.569775903,64.79851437,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T05:30:00Z,26.1914,-97.0507,0.0,3.251245915,63.51340104,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T06:00:00Z,26.1914,-97.0507,0.0,3.50235635,67.68178389,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T06:30:00Z,26.1914,-97.0507,0.0,4.199440439,69.36373855,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T07:00:00Z,26.1914,-97.0507,0.0,3.815245733,64.37487962,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T07:30:00Z,26.1914,-97.0507,0.0,4.234914403,72.54874377,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T08:00:00Z,26.1914,-97.0507,0.0,3.643350107,75.04793669,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T08:30:00Z,26.1914,-97.0507,0.0,3.704875167,73.37443752,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T09:00:00Z,26.1914,-97.0507,0.0,4.105337989,70.50539847,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T09:30:00Z,26.1914,-97.0507,0.0,4.351574428,63.96454491,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T10:00:00Z,26.1914,-97.0507,0.0,3.865953957,61.57843632,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T10:30:00Z,26.1914,-97.0507,0.0,4.61824642,68.26733471,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T11:00:00Z,26.1914,-97.0507,0.0,4.45872179,63.49205806,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T11:30:00Z,26.1914,-97.0507,0.0,4.542510319,82.15490133,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T12:00:00Z,26.1914,-97.0507,0.0,4.232186196,78.68967306,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T12:30:00Z,26.1914,-97.0507,0.0,4.243819035,71.30850975,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T13:00:00Z,26.1914,-97.0507,0.0,4.378333016,86.46406774,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T13:30:00Z,26.1914,-97.0507,0.0,3.810052493,90.3011827,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T14:00:00Z,26.1914,-97.0507,0.0,2.794011453,104.0863674,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T14:30:00Z,26.1914,-97.0507,0.0,2.366114959,94.1205332,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T15:00:00Z,26.1914,-97.0507,0.0,2.118112367,100.8859225,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T15:30:00Z,26.1914,-97.0507,0.0,2.03931361,97.89210489,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T16:00:00Z,26.1914,-97.0507,0.0,1.675857989,44.75793197,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T16:30:00Z,26.1914,-97.0507,0.0,1.427059915,81.13133699,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T17:00:00Z,26.1914,-97.0507,0.0,1.472752525,86.49605563,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T17:30:00Z,26.1914,-97.0507,0.0,2.134689673,83.27407771,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T18:00:00Z,26.1914,-97.0507,0.0,2.683654225,87.0092411,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T18:30:00Z,26.1914,-97.0507,0.0,2.840633732,91.21071226,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T19:00:00Z,26.1914,-97.0507,0.0,2.520337279,71.49278427,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T19:30:00Z,26.1914,-97.0507,0.0,2.213707298,63.43459003,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T20:00:00Z,26.1914,-97.0507,0.0,1.387407655,76.66450392,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T20:30:00Z,26.1914,-97.0507,0.0,2.327745691,49.87894669,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T21:00:00Z,26.1914,-97.0507,0.0,2.973163299,60.58940644,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T21:30:00Z,26.1914,-97.0507,0.0,3.211759642,66.70734602,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T22:00:00Z,26.1914,-97.0507,0.0,2.887923129,72.88230364,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T22:30:00Z,26.1914,-97.0507,0.0,3.312672637,80.79318837,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T23:00:00Z,26.1914,-97.0507,0.0,2.854119829,81.13133699,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-03T23:30:00Z,26.1914,-97.0507,0.0,3.139697438,62.70007071,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T00:00:00Z,26.1914,-97.0507,0.0,3.400941046,88.65169495,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T00:30:00Z,26.1914,-97.0507,0.0,3.127506994,71.73847156,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T01:00:00Z,26.1914,-97.0507,0.0,3.212226642,84.99894618,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T01:30:00Z,26.1914,-97.0507,0.0,3.290136775,90.52285913,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T02:00:00Z,26.1914,-97.0507,0.0,3.686353212,96.85552387,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T02:30:00Z,26.1914,-97.0507,0.0,3.645490365,86.85462897,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T03:00:00Z,26.1914,-97.0507,0.0,3.766497046,99.01256805,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T03:30:00Z,26.1914,-97.0507,0.0,4.05907625,99.7876017,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T04:00:00Z,26.1914,-97.0507,0.0,4.414702708,94.67782784,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T04:30:00Z,26.1914,-97.0507,0.0,4.592450326,91.87216151,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T05:00:00Z,26.1914,-97.0507,0.0,4.843222068,80.73176449,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T05:30:00Z,26.1914,-97.0507,0.0,4.744649618,92.53717672,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T06:00:00Z,26.1914,-97.0507,0.0,4.97997992,105.0133258,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T06:30:00Z,26.1914,-97.0507,0.0,4.737815953,102.804657,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T07:00:00Z,26.1914,-97.0507,0.0,4.427414595,116.56541,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T07:30:00Z,26.1914,-97.0507,0.0,4.219964455,114.5005017,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T08:00:00Z,26.1914,-97.0507,0.0,3.489097304,119.7248645,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T08:30:00Z,26.1914,-97.0507,0.0,3.270550412,127.9214106,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T09:00:00Z,26.1914,-97.0507,0.0,3.221179908,118.1565465,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T09:30:00Z,26.1914,-97.0507,0.0,3.026301373,131.1150087,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T10:00:00Z,26.1914,-97.0507,0.0,3.367565887,100.6095998,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T10:30:00Z,26.1914,-97.0507,0.0,3.769456194,108.2430601,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T11:00:00Z,26.1914,-97.0507,0.0,2.615358484,121.0768176,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T11:30:00Z,26.1914,-97.0507,0.0,2.163353878,111.7034179,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T12:00:00Z,26.1914,-97.0507,0.0,2.500819866,100.3667193,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T12:30:00Z,26.1914,-97.0507,0.0,2.160601768,117.8700542,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T13:00:00Z,26.1914,-97.0507,0.0,1.414849815,136.7186697,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T13:30:00Z,26.1914,-97.0507,0.0,2.061965082,105.1823917,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T14:00:00Z,26.1914,-97.0507,0.0,2.125111762,105.2791505,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T14:30:00Z,26.1914,-97.0507,0.0,2.286941189,81.19629403,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T15:00:00Z,26.1914,-97.0507,0.0,3.970415595,100.0083773,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T15:30:00Z,26.1914,-97.0507,0.0,3.154837555,114.5345005,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T16:00:00Z,26.1914,-97.0507,0.0,3.239027632,105.5813083,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T16:30:00Z,26.1914,-97.0507,0.0,3.342528983,87.77063416,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T17:00:00Z,26.1914,-97.0507,0.0,2.850631509,88.79353312,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T17:30:00Z,26.1914,-97.0507,0.0,2.908487579,67.13731137,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T18:00:00Z,26.1914,-97.0507,0.0,3.54035309,61.11795107,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T18:30:00Z,26.1914,-97.0507,0.0,3.788667312,55.97404135,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T19:00:00Z,26.1914,-97.0507,0.0,4.376871028,58.45218209,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T19:30:00Z,26.1914,-97.0507,0.0,4.64510495,60.1782712,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T20:00:00Z,26.1914,-97.0507,0.0,4.744185915,52.62252603,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T20:30:00Z,26.1914,-97.0507,0.0,4.562817112,46.68697509,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T21:00:00Z,26.1914,-97.0507,0.0,4.74605099,53.39535872,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T21:30:00Z,26.1914,-97.0507,0.0,4.657177257,51.01322963,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T22:00:00Z,26.1914,-97.0507,0.0,4.707366567,55.29680876,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T22:30:00Z,26.1914,-97.0507,0.0,4.652923812,50.49366281,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T23:00:00Z,26.1914,-97.0507,0.0,4.445447109,50.29311419,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-04T23:30:00Z,26.1914,-97.0507,0.0,3.583434107,48.16696417,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T00:00:00Z,26.1914,-97.0507,0.0,3.926996308,60.5624163,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T00:30:00Z,26.1914,-97.0507,0.0,4.19686788,65.20542651,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T01:00:00Z,26.1914,-97.0507,0.0,4.445627065,64.12625436,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T01:30:00Z,26.1914,-97.0507,0.0,4.159086438,63.43459003,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T02:00:00Z,26.1914,-97.0507,0.0,4.157811925,55.58340023,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T02:30:00Z,26.1914,-97.0507,0.0,3.826133819,53.60896732,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T03:00:00Z,26.1914,-97.0507,0.0,4.085339643,58.41052652,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T03:30:00Z,26.1914,-97.0507,0.0,3.873615882,62.30999316,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T04:00:00Z,26.1914,-97.0507,0.0,3.191692341,59.49769833,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T04:30:00Z,26.1914,-97.0507,0.0,3.166322788,63.75829079,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T05:00:00Z,26.1914,-97.0507,0.0,3.551056181,62.85732346,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T05:30:00Z,26.1914,-97.0507,0.0,2.440512241,88.82565228,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T06:00:00Z,26.1914,-97.0507,0.0,2.630304165,90.8717704,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T06:30:00Z,26.1914,-97.0507,0.0,3.509558377,83.94786113,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T07:00:00Z,26.1914,-97.0507,0.0,2.650924367,91.51353894,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T07:30:00Z,26.1914,-97.0507,0.0,2.83007067,100.7941639,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T08:00:00Z,26.1914,-97.0507,0.0,2.735854528,104.3921851,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T08:30:00Z,26.1914,-97.0507,0.0,2.403039742,95.97197285,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T09:00:00Z,26.1914,-97.0507,0.0,2.977532536,110.4438088,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T09:30:00Z,26.1914,-97.0507,0.0,2.572178065,95.57801298,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T10:00:00Z,26.1914,-97.0507,0.0,2.258539351,117.1326751,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T10:30:00Z,26.1914,-97.0507,0.0,2.447243347,104.4341173,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T11:00:00Z,26.1914,-97.0507,0.0,1.665442884,100.0283062,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T11:30:00Z,26.1914,-97.0507,0.0,1.161077086,92.46853306,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T12:00:00Z,26.1914,-97.0507,0.0,1.668652151,76.12992508,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T12:30:00Z,26.1914,-97.0507,0.0,1.108196733,79.60226987,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T13:00:00Z,26.1914,-97.0507,0.0,1.506585544,35.27212851,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T13:30:00Z,26.1914,-97.0507,0.0,1.820027472,74.05422047,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T14:00:00Z,26.1914,-97.0507,0.0,1.808867049,35.09552426,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T14:30:00Z,26.1914,-97.0507,0.0,2.269823782,44.82119378,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T15:00:00Z,26.1914,-97.0507,0.0,2.440184419,36.16518181,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T15:30:00Z,26.1914,-97.0507,0.0,2.053022163,19.93516258,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T16:00:00Z,26.1914,-97.0507,0.0,2.805280735,41.53146316,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T16:30:00Z,26.1914,-97.0507,0.0,2.589710409,31.41879372,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T17:00:00Z,26.1914,-97.0507,0.0,2.777372859,27.21059588,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T17:30:00Z,26.1914,-97.0507,0.0,2.477761086,23.0465094,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T18:00:00Z,26.1914,-97.0507,0.0,2.586832039,21.30758686,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2015-10-05T18:30:00Z,26.1914,-97.0507,0.0,2.725233935,15.97402701,3.62,'11111222,11111222,11111222' 