owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:00:00Z,29.4012,-89.0355,8.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:00:00Z,29.4012,-89.0355,8.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:00:00Z,29.4012,-89.0355,8.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:00:00Z,29.4012,-89.0355,8.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:00:00Z,29.4012,-89.0355,8.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:00:00Z,29.4012,-89.0355,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:00:00Z,29.4012,-89.0355,8.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:00:00Z,29.4012,-89.0355,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:00:00Z,29.4012,-89.0355,8.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:00:00Z,29.4012,-89.0355,8.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:00:00Z,29.4012,-89.0355,8.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:00:00Z,29.4012,-89.0355,8.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:00:00Z,29.4012,-89.0355,8.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:00:00Z,29.4012,-89.0355,8.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:00:00Z,29.4012,-89.0355,8.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:00:00Z,29.4012,-89.0355,8.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:00:00Z,29.4012,-89.0355,8.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:00:00Z,29.4012,-89.0355,8.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:00:00Z,29.4012,-89.0355,8.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:00:00Z,29.4012,-89.0355,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:00:00Z,29.4012,-89.0355,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:00:00Z,29.4012,-89.0355,8.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:00:00Z,29.4012,-89.0355,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:00:00Z,29.4012,-89.0355,8.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:00:00Z,29.4012,-89.0355,8.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:00:00Z,29.4012,-89.0355,8.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:00:00Z,29.4012,-89.0355,8.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:00:00Z,29.4012,-89.0355,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:00:00Z,29.4012,-89.0355,8.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:00:00Z,29.4012,-89.0355,8.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:00:00Z,29.4012,-89.0355,8.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:00:00Z,29.4012,-89.0355,8.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:00:00Z,29.4012,-89.0355,8.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:00:00Z,29.4012,-89.0355,8.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:00:00Z,29.4012,-89.0355,8.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:00:00Z,29.4012,-89.0355,8.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:00:00Z,29.4012,-89.0355,8.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:00:00Z,29.4012,-89.0355,8.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:00:00Z,29.4012,-89.0355,8.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:00:00Z,29.4012,-89.0355,8.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:00:00Z,29.4012,-89.0355,8.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:00:00Z,29.4012,-89.0355,8.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:00:00Z,29.4012,-89.0355,8.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:00:00Z,29.4012,-89.0355,8.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:00:00Z,29.4012,-89.0355,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:00:00Z,29.4012,-89.0355,8.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:00:00Z,29.4012,-89.0355,8.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:00:00Z,29.4012,-89.0355,8.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:00:00Z,29.4012,-89.0355,8.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:00:00Z,29.4012,-89.0355,8.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:00:00Z,29.4012,-89.0355,8.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:00:00Z,29.4012,-89.0355,8.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:00:00Z,29.4012,-89.0355,8.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:00:00Z,29.4012,-89.0355,8.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:00:00Z,29.4012,-89.0355,8.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T15:00:00Z,29.4012,-89.0355,8.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T16:00:00Z,29.4012,-89.0355,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T17:00:00Z,29.4012,-89.0355,8.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T18:00:00Z,29.4012,-89.0355,8.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T19:00:00Z,29.4012,-89.0355,8.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T20:00:00Z,29.4012,-89.0355,8.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T21:00:00Z,29.4012,-89.0355,8.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T22:00:00Z,29.4012,-89.0355,8.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T23:00:00Z,29.4012,-89.0355,8.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T00:00:00Z,29.4012,-89.0355,8.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T01:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T02:00:00Z,29.4012,-89.0355,8.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T03:00:00Z,29.4012,-89.0355,8.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T04:00:00Z,29.4012,-89.0355,8.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T05:00:00Z,29.4012,-89.0355,8.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T06:00:00Z,29.4012,-89.0355,8.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T07:00:00Z,29.4012,-89.0355,8.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T08:00:00Z,29.4012,-89.0355,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T09:00:00Z,29.4012,-89.0355,8.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T10:00:00Z,29.4012,-89.0355,8.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T11:00:00Z,29.4012,-89.0355,8.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T12:00:00Z,29.4012,-89.0355,8.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T13:00:00Z,29.4012,-89.0355,8.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T14:00:00Z,29.4012,-89.0355,8.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T15:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T16:00:00Z,29.4012,-89.0355,8.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T17:00:00Z,29.4012,-89.0355,8.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T18:00:00Z,29.4012,-89.0355,8.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T19:00:00Z,29.4012,-89.0355,8.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T20:00:00Z,29.4012,-89.0355,8.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T21:00:00Z,29.4012,-89.0355,8.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T22:00:00Z,29.4012,-89.0355,8.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T23:00:00Z,29.4012,-89.0355,8.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T00:00:00Z,29.4012,-89.0355,8.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T01:00:00Z,29.4012,-89.0355,8.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T02:00:00Z,29.4012,-89.0355,8.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T03:00:00Z,29.4012,-89.0355,8.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T04:00:00Z,29.4012,-89.0355,8.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T05:00:00Z,29.4012,-89.0355,8.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T06:00:00Z,29.4012,-89.0355,8.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T07:00:00Z,29.4012,-89.0355,8.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T08:00:00Z,29.4012,-89.0355,8.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T09:00:00Z,29.4012,-89.0355,8.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T10:00:00Z,29.4012,-89.0355,8.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T11:00:00Z,29.4012,-89.0355,8.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T12:00:00Z,29.4012,-89.0355,8.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T13:00:00Z,29.4012,-89.0355,8.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T14:00:00Z,29.4012,-89.0355,8.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T15:00:00Z,29.4012,-89.0355,8.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T16:00:00Z,29.4012,-89.0355,8.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T17:00:00Z,29.4012,-89.0355,8.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T18:00:00Z,29.4012,-89.0355,8.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T19:00:00Z,29.4012,-89.0355,8.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T20:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T21:00:00Z,29.4012,-89.0355,8.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T22:00:00Z,29.4012,-89.0355,8.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T23:00:00Z,29.4012,-89.0355,8.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T00:00:00Z,29.4012,-89.0355,8.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T01:00:00Z,29.4012,-89.0355,8.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T02:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T03:00:00Z,29.4012,-89.0355,8.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T04:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T05:00:00Z,29.4012,-89.0355,8.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T06:00:00Z,29.4012,-89.0355,8.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T07:00:00Z,29.4012,-89.0355,8.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T08:00:00Z,29.4012,-89.0355,8.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T09:00:00Z,29.4012,-89.0355,8.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T10:00:00Z,29.4012,-89.0355,8.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T11:00:00Z,29.4012,-89.0355,8.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T12:00:00Z,29.4012,-89.0355,8.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T13:00:00Z,29.4012,-89.0355,8.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T14:00:00Z,29.4012,-89.0355,8.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T15:00:00Z,29.4012,-89.0355,8.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T16:00:00Z,29.4012,-89.0355,8.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T17:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T18:00:00Z,29.4012,-89.0355,8.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T19:00:00Z,29.4012,-89.0355,8.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T20:00:00Z,29.4012,-89.0355,8.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T21:00:00Z,29.4012,-89.0355,8.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T22:00:00Z,29.4012,-89.0355,8.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T23:00:00Z,29.4012,-89.0355,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T00:00:00Z,29.4012,-89.0355,8.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T01:00:00Z,29.4012,-89.0355,8.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T02:00:00Z,29.4012,-89.0355,8.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T03:00:00Z,29.4012,-89.0355,8.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T04:00:00Z,29.4012,-89.0355,8.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T05:00:00Z,29.4012,-89.0355,8.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T06:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T07:00:00Z,29.4012,-89.0355,8.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T08:00:00Z,29.4012,-89.0355,8.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T09:00:00Z,29.4012,-89.0355,8.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T10:00:00Z,29.4012,-89.0355,8.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T11:00:00Z,29.4012,-89.0355,8.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T12:00:00Z,29.4012,-89.0355,8.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T13:00:00Z,29.4012,-89.0355,8.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T14:00:00Z,29.4012,-89.0355,8.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T15:00:00Z,29.4012,-89.0355,8.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T16:00:00Z,29.4012,-89.0355,8.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T17:00:00Z,29.4012,-89.0355,8.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T18:00:00Z,29.4012,-89.0355,8.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T19:00:00Z,29.4012,-89.0355,8.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T20:00:00Z,29.4012,-89.0355,8.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T21:00:00Z,29.4012,-89.0355,8.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T22:00:00Z,29.4012,-89.0355,8.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T23:00:00Z,29.4012,-89.0355,8.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T00:00:00Z,29.4012,-89.0355,8.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T01:00:00Z,29.4012,-89.0355,9.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T02:00:00Z,29.4012,-89.0355,9.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T03:00:00Z,29.4012,-89.0355,9.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T04:00:00Z,29.4012,-89.0355,8.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T05:00:00Z,29.4012,-89.0355,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T06:00:00Z,29.4012,-89.0355,8.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T07:00:00Z,29.4012,-89.0355,8.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T08:00:00Z,29.4012,-89.0355,8.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T09:00:00Z,29.4012,-89.0355,8.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T10:00:00Z,29.4012,-89.0355,8.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T11:00:00Z,29.4012,-89.0355,8.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T12:00:00Z,29.4012,-89.0355,8.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T13:00:00Z,29.4012,-89.0355,8.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T14:00:00Z,29.4012,-89.0355,8.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T15:00:00Z,29.4012,-89.0355,8.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T16:00:00Z,29.4012,-89.0355,8.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T17:00:00Z,29.4012,-89.0355,8.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T18:00:00Z,29.4012,-89.0355,8.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T19:00:00Z,29.4012,-89.0355,8.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T20:00:00Z,29.4012,-89.0355,8.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T21:00:00Z,29.4012,-89.0355,8.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T22:00:00Z,29.4012,-89.0355,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T23:00:00Z,29.4012,-89.0355,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T00:00:00Z,29.4012,-89.0355,8.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T01:00:00Z,29.4012,-89.0355,8.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T02:00:00Z,29.4012,-89.0355,8.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T03:00:00Z,29.4012,-89.0355,8.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T04:00:00Z,29.4012,-89.0355,8.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T05:00:00Z,29.4012,-89.0355,8.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T06:00:00Z,29.4012,-89.0355,8.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T07:00:00Z,29.4012,-89.0355,8.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T08:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T09:00:00Z,29.4012,-89.0355,8.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T10:00:00Z,29.4012,-89.0355,8.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T11:00:00Z,29.4012,-89.0355,8.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T12:00:00Z,29.4012,-89.0355,8.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T13:00:00Z,29.4012,-89.0355,8.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T14:00:00Z,29.4012,-89.0355,8.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T15:00:00Z,29.4012,-89.0355,8.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T16:00:00Z,29.4012,-89.0355,8.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T17:00:00Z,29.4012,-89.0355,8.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T18:00:00Z,29.4012,-89.0355,8.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T19:00:00Z,29.4012,-89.0355,8.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T20:00:00Z,29.4012,-89.0355,8.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T21:00:00Z,29.4012,-89.0355,8.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T22:00:00Z,29.4012,-89.0355,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-09T23:00:00Z,29.4012,-89.0355,8.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T00:00:00Z,29.4012,-89.0355,8.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T01:00:00Z,29.4012,-89.0355,8.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T02:00:00Z,29.4012,-89.0355,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T03:00:00Z,29.4012,-89.0355,9.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T04:00:00Z,29.4012,-89.0355,8.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T05:00:00Z,29.4012,-89.0355,8.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T06:00:00Z,29.4012,-89.0355,8.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T07:00:00Z,29.4012,-89.0355,8.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T08:00:00Z,29.4012,-89.0355,8.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T09:00:00Z,29.4012,-89.0355,8.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T10:00:00Z,29.4012,-89.0355,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T11:00:00Z,29.4012,-89.0355,8.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T12:00:00Z,29.4012,-89.0355,8.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T13:00:00Z,29.4012,-89.0355,8.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T14:00:00Z,29.4012,-89.0355,8.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T15:00:00Z,29.4012,-89.0355,8.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T16:00:00Z,29.4012,-89.0355,8.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T17:00:00Z,29.4012,-89.0355,8.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T18:00:00Z,29.4012,-89.0355,8.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T19:00:00Z,29.4012,-89.0355,8.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T20:00:00Z,29.4012,-89.0355,8.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T21:00:00Z,29.4012,-89.0355,8.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T22:00:00Z,29.4012,-89.0355,8.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-10T23:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T00:00:00Z,29.4012,-89.0355,8.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T01:00:00Z,29.4012,-89.0355,8.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T02:00:00Z,29.4012,-89.0355,8.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T03:00:00Z,29.4012,-89.0355,8.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T04:00:00Z,29.4012,-89.0355,8.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T05:00:00Z,29.4012,-89.0355,8.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T06:00:00Z,29.4012,-89.0355,8.818,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T07:00:00Z,29.4012,-89.0355,8.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T08:00:00Z,29.4012,-89.0355,8.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T09:00:00Z,29.4012,-89.0355,8.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T10:00:00Z,29.4012,-89.0355,8.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T11:00:00Z,29.4012,-89.0355,8.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T12:00:00Z,29.4012,-89.0355,8.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T13:00:00Z,29.4012,-89.0355,8.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T14:00:00Z,29.4012,-89.0355,8.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T15:00:00Z,29.4012,-89.0355,8.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T16:00:00Z,29.4012,-89.0355,8.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T17:00:00Z,29.4012,-89.0355,8.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T18:00:00Z,29.4012,-89.0355,8.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T19:00:00Z,29.4012,-89.0355,8.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T20:00:00Z,29.4012,-89.0355,8.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T21:00:00Z,29.4012,-89.0355,8.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T22:00:00Z,29.4012,-89.0355,8.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-11T23:00:00Z,29.4012,-89.0355,8.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-12T00:00:00Z,29.4012,-89.0355,8.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-12T01:00:00Z,29.4012,-89.0355,8.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-12T02:00:00Z,29.4012,-89.0355,8.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-12T03:00:00Z,29.4012,-89.0355,8.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-12T04:00:00Z,29.4012,-89.0355,8.798,11111222 