owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T00:00:00Z,26.4966,-82.1479,2.165,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T01:00:00Z,26.4966,-82.1479,2.31,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T02:00:00Z,26.4966,-82.1479,2.431,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T03:00:00Z,26.4966,-82.1479,2.524,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T04:00:00Z,26.4966,-82.1479,2.599,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T05:00:00Z,26.4966,-82.1479,2.61,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T06:00:00Z,26.4966,-82.1479,2.538,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T07:00:00Z,26.4966,-82.1479,2.43,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T08:00:00Z,26.4966,-82.1479,2.317,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T09:00:00Z,26.4966,-82.1479,2.226,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T10:00:00Z,26.4966,-82.1479,2.189,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T11:00:00Z,26.4966,-82.1479,2.25,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T12:00:00Z,26.4966,-82.1479,2.321,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T13:00:00Z,26.4966,-82.1479,2.42,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T14:00:00Z,26.4966,-82.1479,2.531,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T15:00:00Z,26.4966,-82.1479,2.6,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T16:00:00Z,26.4966,-82.1479,2.636,4.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T17:00:00Z,26.4966,-82.1479,2.613,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T18:00:00Z,26.4966,-82.1479,2.532,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T19:00:00Z,26.4966,-82.1479,2.421,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T20:00:00Z,26.4966,-82.1479,2.307,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T21:00:00Z,26.4966,-82.1479,2.215,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T22:00:00Z,26.4966,-82.1479,2.141,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-01T23:00:00Z,26.4966,-82.1479,2.108,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T00:00:00Z,26.4966,-82.1479,2.14,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T01:00:00Z,26.4966,-82.1479,2.251,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T02:00:00Z,26.4966,-82.1479,2.401,5.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T03:00:00Z,26.4966,-82.1479,2.531,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T04:00:00Z,26.4966,-82.1479,2.62,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T05:00:00Z,26.4966,-82.1479,2.649,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T06:00:00Z,26.4966,-82.1479,2.587,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T07:00:00Z,26.4966,-82.1479,2.464,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T08:00:00Z,26.4966,-82.1479,2.34,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T09:00:00Z,26.4966,-82.1479,2.23,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T10:00:00Z,26.4966,-82.1479,2.16,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T11:00:00Z,26.4966,-82.1479,2.15,4.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T12:00:00Z,26.4966,-82.1479,2.21,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T13:00:00Z,26.4966,-82.1479,2.33,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T14:00:00Z,26.4966,-82.1479,2.47,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T15:00:00Z,26.4966,-82.1479,2.58,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T16:00:00Z,26.4966,-82.1479,2.646,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T17:00:00Z,26.4966,-82.1479,2.67,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T18:00:00Z,26.4966,-82.1479,2.62,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T19:00:00Z,26.4966,-82.1479,2.51,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T20:00:00Z,26.4966,-82.1479,2.37,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T21:00:00Z,26.4966,-82.1479,2.249,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T22:00:00Z,26.4966,-82.1479,2.17,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-02T23:00:00Z,26.4966,-82.1479,2.14,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T00:00:00Z,26.4966,-82.1479,2.15,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T01:00:00Z,26.4966,-82.1479,2.23,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T02:00:00Z,26.4966,-82.1479,2.36,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T03:00:00Z,26.4966,-82.1479,2.493,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T04:00:00Z,26.4966,-82.1479,2.58,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T05:00:00Z,26.4966,-82.1479,2.62,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T06:00:00Z,26.4966,-82.1479,2.6,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T07:00:00Z,26.4966,-82.1479,2.52,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T08:00:00Z,26.4966,-82.1479,2.385,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T09:00:00Z,26.4966,-82.1479,2.25,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T10:00:00Z,26.4966,-82.1479,2.131,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T11:00:00Z,26.4966,-82.1479,2.054,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T12:00:00Z,26.4966,-82.1479,2.021,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T13:00:00Z,26.4966,-82.1479,2.107,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T14:00:00Z,26.4966,-82.1479,2.29,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T15:00:00Z,26.4966,-82.1479,2.461,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T16:00:00Z,26.4966,-82.1479,2.57,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T17:00:00Z,26.4966,-82.1479,2.626,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T18:00:00Z,26.4966,-82.1479,2.62,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T19:00:00Z,26.4966,-82.1479,2.55,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T20:00:00Z,26.4966,-82.1479,2.44,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T21:00:00Z,26.4966,-82.1479,2.319,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T22:00:00Z,26.4966,-82.1479,2.224,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-03T23:00:00Z,26.4966,-82.1479,2.16,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T00:00:00Z,26.4966,-82.1479,2.14,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T01:00:00Z,26.4966,-82.1479,2.19,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T02:00:00Z,26.4966,-82.1479,2.33,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T03:00:00Z,26.4966,-82.1479,2.49,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T04:00:00Z,26.4966,-82.1479,2.61,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T05:00:00Z,26.4966,-82.1479,2.663,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T06:00:00Z,26.4966,-82.1479,2.649,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T07:00:00Z,26.4966,-82.1479,2.569,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T08:00:00Z,26.4966,-82.1479,2.437,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T09:00:00Z,26.4966,-82.1479,2.29,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T10:00:00Z,26.4966,-82.1479,2.16,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T11:00:00Z,26.4966,-82.1479,2.05,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T12:00:00Z,26.4966,-82.1479,1.976,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T13:00:00Z,26.4966,-82.1479,1.976,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T14:00:00Z,26.4966,-82.1479,2.11,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T15:00:00Z,26.4966,-82.1479,2.309,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T16:00:00Z,26.4966,-82.1479,2.46,5.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T17:00:00Z,26.4966,-82.1479,2.55,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T18:00:00Z,26.4966,-82.1479,2.584,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T19:00:00Z,26.4966,-82.1479,2.562,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T20:00:00Z,26.4966,-82.1479,2.497,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T21:00:00Z,26.4966,-82.1479,2.409,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T22:00:00Z,26.4966,-82.1479,2.32,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-04T23:00:00Z,26.4966,-82.1479,2.26,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T00:00:00Z,26.4966,-82.1479,2.23,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T01:00:00Z,26.4966,-82.1479,2.26,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T02:00:00Z,26.4966,-82.1479,2.349,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T03:00:00Z,26.4966,-82.1479,2.499,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T04:00:00Z,26.4966,-82.1479,2.62,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T05:00:00Z,26.4966,-82.1479,2.681,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T06:00:00Z,26.4966,-82.1479,2.69,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T07:00:00Z,26.4966,-82.1479,2.64,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T08:00:00Z,26.4966,-82.1479,2.55,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T09:00:00Z,26.4966,-82.1479,2.406,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T10:00:00Z,26.4966,-82.1479,2.26,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T11:00:00Z,26.4966,-82.1479,2.13,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T12:00:00Z,26.4966,-82.1479,2.02,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T13:00:00Z,26.4966,-82.1479,1.951,4.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T14:00:00Z,26.4966,-82.1479,2.019,4.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T15:00:00Z,26.4966,-82.1479,2.21,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T16:00:00Z,26.4966,-82.1479,2.38,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T17:00:00Z,26.4966,-82.1479,2.505,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T18:00:00Z,26.4966,-82.1479,2.571,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T19:00:00Z,26.4966,-82.1479,2.579,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T20:00:00Z,26.4966,-82.1479,2.539,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T21:00:00Z,26.4966,-82.1479,2.47,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T22:00:00Z,26.4966,-82.1479,2.39,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-05T23:00:00Z,26.4966,-82.1479,2.32,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T00:00:00Z,26.4966,-82.1479,2.28,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T01:00:00Z,26.4966,-82.1479,2.27,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T02:00:00Z,26.4966,-82.1479,2.33,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T03:00:00Z,26.4966,-82.1479,2.45,4.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T04:00:00Z,26.4966,-82.1479,2.58,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T05:00:00Z,26.4966,-82.1479,2.68,4.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T06:00:00Z,26.4966,-82.1479,2.72,4.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T07:00:00Z,26.4966,-82.1479,2.69,4.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T08:00:00Z,26.4966,-82.1479,2.61,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T09:00:00Z,26.4966,-82.1479,2.48,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T10:00:00Z,26.4966,-82.1479,2.334,4.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T11:00:00Z,26.4966,-82.1479,2.2,4.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T12:00:00Z,26.4966,-82.1479,2.073,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T13:00:00Z,26.4966,-82.1479,1.969,4.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T14:00:00Z,26.4966,-82.1479,1.924,4.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T15:00:00Z,26.4966,-82.1479,2.011,4.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T16:00:00Z,26.4966,-82.1479,2.215,4.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T17:00:00Z,26.4966,-82.1479,2.38,4.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T18:00:00Z,26.4966,-82.1479,2.48,4.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T19:00:00Z,26.4966,-82.1479,2.541,4.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T20:00:00Z,26.4966,-82.1479,2.55,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T21:00:00Z,26.4966,-82.1479,2.5,4.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T22:00:00Z,26.4966,-82.1479,2.421,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-06T23:00:00Z,26.4966,-82.1479,2.37,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T00:00:00Z,26.4966,-82.1479,2.34,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T01:00:00Z,26.4966,-82.1479,2.36,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T02:00:00Z,26.4966,-82.1479,2.4,4.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T03:00:00Z,26.4966,-82.1479,2.48,4.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T04:00:00Z,26.4966,-82.1479,2.61,4.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T05:00:00Z,26.4966,-82.1479,2.71,4.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T06:00:00Z,26.4966,-82.1479,2.75,4.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T07:00:00Z,26.4966,-82.1479,2.763,4.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T08:00:00Z,26.4966,-82.1479,2.7,4.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T09:00:00Z,26.4966,-82.1479,2.59,4.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T10:00:00Z,26.4966,-82.1479,2.452,4.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T11:00:00Z,26.4966,-82.1479,2.32,4.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T12:00:00Z,26.4966,-82.1479,2.2,4.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T13:00:00Z,26.4966,-82.1479,2.09,4.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T14:00:00Z,26.4966,-82.1479,2.0,4.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T15:00:00Z,26.4966,-82.1479,1.98,4.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T16:00:00Z,26.4966,-82.1479,2.08,4.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T17:00:00Z,26.4966,-82.1479,2.251,4.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T18:00:00Z,26.4966,-82.1479,2.371,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T19:00:00Z,26.4966,-82.1479,2.45,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T20:00:00Z,26.4966,-82.1479,2.49,4.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T21:00:00Z,26.4966,-82.1479,2.48,4.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T22:00:00Z,26.4966,-82.1479,2.443,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-07T23:00:00Z,26.4966,-82.1479,2.39,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T00:00:00Z,26.4966,-82.1479,2.35,4.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T01:00:00Z,26.4966,-82.1479,2.33,4.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T02:00:00Z,26.4966,-82.1479,2.341,4.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T03:00:00Z,26.4966,-82.1479,2.4,4.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T04:00:00Z,26.4966,-82.1479,2.491,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T05:00:00Z,26.4966,-82.1479,2.61,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T06:00:00Z,26.4966,-82.1479,2.696,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T07:00:00Z,26.4966,-82.1479,2.714,4.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T08:00:00Z,26.4966,-82.1479,2.67,4.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T09:00:00Z,26.4966,-82.1479,2.59,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T10:00:00Z,26.4966,-82.1479,2.49,4.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T11:00:00Z,26.4966,-82.1479,2.363,4.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T12:00:00Z,26.4966,-82.1479,2.24,4.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T13:00:00Z,26.4966,-82.1479,2.12,4.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T14:00:00Z,26.4966,-82.1479,2.01,4.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T15:00:00Z,26.4966,-82.1479,1.923,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T16:00:00Z,26.4966,-82.1479,1.9,4.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T17:00:00Z,26.4966,-82.1479,2.014,4.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T18:00:00Z,26.4966,-82.1479,2.16,4.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T19:00:00Z,26.4966,-82.1479,2.28,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T20:00:00Z,26.4966,-82.1479,2.361,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T21:00:00Z,26.4966,-82.1479,2.419,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T22:00:00Z,26.4966,-82.1479,2.435,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-08T23:00:00Z,26.4966,-82.1479,2.42,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T00:00:00Z,26.4966,-82.1479,2.38,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T01:00:00Z,26.4966,-82.1479,2.36,4.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T02:00:00Z,26.4966,-82.1479,2.38,4.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T03:00:00Z,26.4966,-82.1479,2.43,4.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T04:00:00Z,26.4966,-82.1479,2.517,4.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T05:00:00Z,26.4966,-82.1479,2.59,4.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T06:00:00Z,26.4966,-82.1479,2.645,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T07:00:00Z,26.4966,-82.1479,2.668,4.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T08:00:00Z,26.4966,-82.1479,2.67,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T09:00:00Z,26.4966,-82.1479,2.66,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T10:00:00Z,26.4966,-82.1479,2.62,4.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T11:00:00Z,26.4966,-82.1479,2.53,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T12:00:00Z,26.4966,-82.1479,2.42,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T13:00:00Z,26.4966,-82.1479,2.296,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T14:00:00Z,26.4966,-82.1479,2.166,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T15:00:00Z,26.4966,-82.1479,2.056,4.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T16:00:00Z,26.4966,-82.1479,1.973,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T17:00:00Z,26.4966,-82.1479,1.972,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T18:00:00Z,26.4966,-82.1479,2.081,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T19:00:00Z,26.4966,-82.1479,2.206,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T20:00:00Z,26.4966,-82.1479,2.288,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T21:00:00Z,26.4966,-82.1479,2.34,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T22:00:00Z,26.4966,-82.1479,2.383,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-09T23:00:00Z,26.4966,-82.1479,2.413,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T00:00:00Z,26.4966,-82.1479,2.43,4.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T01:00:00Z,26.4966,-82.1479,2.43,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T02:00:00Z,26.4966,-82.1479,2.41,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T03:00:00Z,26.4966,-82.1479,2.418,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T04:00:00Z,26.4966,-82.1479,2.451,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T05:00:00Z,26.4966,-82.1479,2.51,4.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T06:00:00Z,26.4966,-82.1479,2.579,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T07:00:00Z,26.4966,-82.1479,2.639,4.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T08:00:00Z,26.4966,-82.1479,2.67,4.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T09:00:00Z,26.4966,-82.1479,2.666,4.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T10:00:00Z,26.4966,-82.1479,2.63,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T11:00:00Z,26.4966,-82.1479,2.59,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T12:00:00Z,26.4966,-82.1479,2.52,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T13:00:00Z,26.4966,-82.1479,2.42,4.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T14:00:00Z,26.4966,-82.1479,2.299,4.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T15:00:00Z,26.4966,-82.1479,2.169,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T16:00:00Z,26.4966,-82.1479,2.052,4.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T17:00:00Z,26.4966,-82.1479,1.971,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T18:00:00Z,26.4966,-82.1479,1.983,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T19:00:00Z,26.4966,-82.1479,2.099,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T20:00:00Z,26.4966,-82.1479,2.201,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T21:00:00Z,26.4966,-82.1479,2.28,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T22:00:00Z,26.4966,-82.1479,2.34,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-10T23:00:00Z,26.4966,-82.1479,2.4,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T00:00:00Z,26.4966,-82.1479,2.43,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T01:00:00Z,26.4966,-82.1479,2.47,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T02:00:00Z,26.4966,-82.1479,2.48,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T03:00:00Z,26.4966,-82.1479,2.452,5.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T04:00:00Z,26.4966,-82.1479,2.44,4.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T05:00:00Z,26.4966,-82.1479,2.45,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T06:00:00Z,26.4966,-82.1479,2.48,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T07:00:00Z,26.4966,-82.1479,2.51,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T08:00:00Z,26.4966,-82.1479,2.56,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T09:00:00Z,26.4966,-82.1479,2.593,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T10:00:00Z,26.4966,-82.1479,2.61,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T11:00:00Z,26.4966,-82.1479,2.61,4.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T12:00:00Z,26.4966,-82.1479,2.588,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T13:00:00Z,26.4966,-82.1479,2.521,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T14:00:00Z,26.4966,-82.1479,2.418,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T15:00:00Z,26.4966,-82.1479,2.291,4.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T16:00:00Z,26.4966,-82.1479,2.17,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T17:00:00Z,26.4966,-82.1479,2.055,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T18:00:00Z,26.4966,-82.1479,1.962,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T19:00:00Z,26.4966,-82.1479,1.928,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-10-11T20:00:00Z,26.4966,-82.1479,2.002,5.13,1111122 