owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-01-01T00:00:00Z,26.8015,-97.4706,0.0,7.0,347.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T00:06:00Z,26.8015,-97.4706,0.0,7.0,347.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T00:12:00Z,26.8015,-97.4706,0.0,7.6,348.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T00:18:00Z,26.8015,-97.4706,0.0,7.7,345.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T00:24:00Z,26.8015,-97.4706,0.0,7.5,345.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T00:30:00Z,26.8015,-97.4706,0.0,6.9,344.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T00:36:00Z,26.8015,-97.4706,0.0,6.9,344.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T00:42:00Z,26.8015,-97.4706,0.0,6.1,350.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T00:48:00Z,26.8015,-97.4706,0.0,5.0,358.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T00:54:00Z,26.8015,-97.4706,0.0,4.7,2.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T01:00:00Z,26.8015,-97.4706,0.0,4.0,358.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T01:06:00Z,26.8015,-97.4706,0.0,4.0,358.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T01:12:00Z,26.8015,-97.4706,0.0,3.2,1.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T01:18:00Z,26.8015,-97.4706,0.0,3.1,18.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T01:24:00Z,26.8015,-97.4706,0.0,2.9,22.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T01:30:00Z,26.8015,-97.4706,0.0,3.2,7.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T01:36:00Z,26.8015,-97.4706,0.0,3.2,7.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T01:42:00Z,26.8015,-97.4706,0.0,2.9,17.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T01:48:00Z,26.8015,-97.4706,0.0,2.8,22.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T01:54:00Z,26.8015,-97.4706,0.0,2.6,17.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T02:00:00Z,26.8015,-97.4706,0.0,2.5,7.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T02:06:00Z,26.8015,-97.4706,0.0,2.5,7.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T02:12:00Z,26.8015,-97.4706,0.0,2.2,12.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T02:18:00Z,26.8015,-97.4706,0.0,2.1,13.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T02:24:00Z,26.8015,-97.4706,0.0,2.4,14.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T02:30:00Z,26.8015,-97.4706,0.0,2.4,18.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T02:36:00Z,26.8015,-97.4706,0.0,2.4,18.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T02:42:00Z,26.8015,-97.4706,0.0,2.3,5.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T02:48:00Z,26.8015,-97.4706,0.0,1.8,350.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T02:54:00Z,26.8015,-97.4706,0.0,2.7,336.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T03:00:00Z,26.8015,-97.4706,0.0,2.7,336.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T03:06:00Z,26.8015,-97.4706,0.0,2.6,335.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T03:12:00Z,26.8015,-97.4706,0.0,2.4,328.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T03:18:00Z,26.8015,-97.4706,0.0,2.3,332.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T03:24:00Z,26.8015,-97.4706,0.0,2.2,338.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T03:30:00Z,26.8015,-97.4706,0.0,2.7,340.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T03:36:00Z,26.8015,-97.4706,0.0,2.7,340.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T03:42:00Z,26.8015,-97.4706,0.0,2.7,347.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T03:48:00Z,26.8015,-97.4706,0.0,2.4,338.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T03:54:00Z,26.8015,-97.4706,0.0,2.2,342.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T04:00:00Z,26.8015,-97.4706,0.0,2.1,339.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T04:06:00Z,26.8015,-97.4706,0.0,2.1,339.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T04:12:00Z,26.8015,-97.4706,0.0,2.7,326.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T04:18:00Z,26.8015,-97.4706,0.0,3.0,322.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T04:24:00Z,26.8015,-97.4706,0.0,3.5,319.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T04:30:00Z,26.8015,-97.4706,0.0,3.4,330.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T04:36:00Z,26.8015,-97.4706,0.0,3.4,330.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T04:42:00Z,26.8015,-97.4706,0.0,3.7,330.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T04:48:00Z,26.8015,-97.4706,0.0,3.3,337.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T04:54:00Z,26.8015,-97.4706,0.0,3.6,344.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T05:00:00Z,26.8015,-97.4706,0.0,3.7,335.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T05:06:00Z,26.8015,-97.4706,0.0,3.7,335.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T05:12:00Z,26.8015,-97.4706,0.0,3.6,332.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T05:18:00Z,26.8015,-97.4706,0.0,4.2,317.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T05:24:00Z,26.8015,-97.4706,0.0,4.5,319.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T05:30:00Z,26.8015,-97.4706,0.0,4.3,321.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T05:36:00Z,26.8015,-97.4706,0.0,4.3,321.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T05:42:00Z,26.8015,-97.4706,0.0,4.0,311.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T05:48:00Z,26.8015,-97.4706,0.0,3.7,302.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T05:54:00Z,26.8015,-97.4706,0.0,3.9,298.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T06:00:00Z,26.8015,-97.4706,0.0,3.9,293.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T06:06:00Z,26.8015,-97.4706,0.0,3.9,293.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T06:12:00Z,26.8015,-97.4706,0.0,4.3,296.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T06:18:00Z,26.8015,-97.4706,0.0,4.4,301.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T06:24:00Z,26.8015,-97.4706,0.0,4.5,302.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T06:30:00Z,26.8015,-97.4706,0.0,5.2,307.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T06:36:00Z,26.8015,-97.4706,0.0,5.2,307.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T06:42:00Z,26.8015,-97.4706,0.0,5.6,304.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T06:48:00Z,26.8015,-97.4706,0.0,5.1,304.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T06:54:00Z,26.8015,-97.4706,0.0,5.1,307.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T07:00:00Z,26.8015,-97.4706,0.0,4.9,312.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T07:06:00Z,26.8015,-97.4706,0.0,4.9,312.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T07:12:00Z,26.8015,-97.4706,0.0,4.7,310.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T07:18:00Z,26.8015,-97.4706,0.0,4.4,305.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T07:24:00Z,26.8015,-97.4706,0.0,4.3,298.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T07:30:00Z,26.8015,-97.4706,0.0,4.2,291.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T07:36:00Z,26.8015,-97.4706,0.0,4.2,291.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T07:42:00Z,26.8015,-97.4706,0.0,4.0,310.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T07:48:00Z,26.8015,-97.4706,0.0,4.2,312.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T07:54:00Z,26.8015,-97.4706,0.0,4.5,307.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T08:00:00Z,26.8015,-97.4706,0.0,4.2,307.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T08:06:00Z,26.8015,-97.4706,0.0,4.2,307.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T08:12:00Z,26.8015,-97.4706,0.0,3.8,311.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T08:18:00Z,26.8015,-97.4706,0.0,4.6,306.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T08:24:00Z,26.8015,-97.4706,0.0,4.3,301.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T08:30:00Z,26.8015,-97.4706,0.0,4.1,308.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T08:36:00Z,26.8015,-97.4706,0.0,4.1,308.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T08:42:00Z,26.8015,-97.4706,0.0,5.2,313.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T08:48:00Z,26.8015,-97.4706,0.0,5.3,318.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T08:54:00Z,26.8015,-97.4706,0.0,4.6,318.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T09:00:00Z,26.8015,-97.4706,0.0,5.2,316.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T09:06:00Z,26.8015,-97.4706,0.0,5.2,316.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T09:12:00Z,26.8015,-97.4706,0.0,5.2,313.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T09:18:00Z,26.8015,-97.4706,0.0,4.8,316.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T09:24:00Z,26.8015,-97.4706,0.0,4.8,319.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T09:30:00Z,26.8015,-97.4706,0.0,4.5,316.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T09:36:00Z,26.8015,-97.4706,0.0,4.5,316.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T09:42:00Z,26.8015,-97.4706,0.0,4.6,313.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T09:48:00Z,26.8015,-97.4706,0.0,4.0,310.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T09:54:00Z,26.8015,-97.4706,0.0,3.8,313.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T10:00:00Z,26.8015,-97.4706,0.0,3.8,312.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T10:06:00Z,26.8015,-97.4706,0.0,3.8,312.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T10:12:00Z,26.8015,-97.4706,0.0,4.2,318.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T10:18:00Z,26.8015,-97.4706,0.0,4.2,320.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T10:24:00Z,26.8015,-97.4706,0.0,5.2,319.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T10:30:00Z,26.8015,-97.4706,0.0,5.5,322.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T10:36:00Z,26.8015,-97.4706,0.0,5.5,322.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T10:42:00Z,26.8015,-97.4706,0.0,5.1,320.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T10:48:00Z,26.8015,-97.4706,0.0,4.9,321.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T10:54:00Z,26.8015,-97.4706,0.0,6.3,321.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T11:00:00Z,26.8015,-97.4706,0.0,5.1,324.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T11:06:00Z,26.8015,-97.4706,0.0,5.1,324.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T11:12:00Z,26.8015,-97.4706,0.0,5.0,315.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T11:18:00Z,26.8015,-97.4706,0.0,4.2,314.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T11:24:00Z,26.8015,-97.4706,0.0,4.8,321.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T11:30:00Z,26.8015,-97.4706,0.0,5.0,316.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T11:36:00Z,26.8015,-97.4706,0.0,5.0,316.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T11:42:00Z,26.8015,-97.4706,0.0,4.8,320.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T11:48:00Z,26.8015,-97.4706,0.0,5.0,319.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T11:54:00Z,26.8015,-97.4706,0.0,5.4,320.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T12:00:00Z,26.8015,-97.4706,0.0,5.1,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T12:06:00Z,26.8015,-97.4706,0.0,5.1,330.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T12:12:00Z,26.8015,-97.4706,0.0,4.5,325.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T12:18:00Z,26.8015,-97.4706,0.0,5.3,326.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T12:24:00Z,26.8015,-97.4706,0.0,5.5,329.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T12:30:00Z,26.8015,-97.4706,0.0,5.7,327.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T12:36:00Z,26.8015,-97.4706,0.0,5.7,327.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T12:42:00Z,26.8015,-97.4706,0.0,4.8,332.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T12:48:00Z,26.8015,-97.4706,0.0,4.8,341.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T12:54:00Z,26.8015,-97.4706,0.0,4.7,343.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T13:00:00Z,26.8015,-97.4706,0.0,4.8,344.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T13:06:00Z,26.8015,-97.4706,0.0,4.8,344.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T13:12:00Z,26.8015,-97.4706,0.0,5.2,342.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T13:18:00Z,26.8015,-97.4706,0.0,5.1,329.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T13:24:00Z,26.8015,-97.4706,0.0,5.4,335.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T13:30:00Z,26.8015,-97.4706,0.0,5.3,345.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T13:36:00Z,26.8015,-97.4706,0.0,5.3,345.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T13:42:00Z,26.8015,-97.4706,0.0,4.2,346.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T13:48:00Z,26.8015,-97.4706,0.0,3.3,336.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T13:54:00Z,26.8015,-97.4706,0.0,4.3,346.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T14:00:00Z,26.8015,-97.4706,0.0,4.5,339.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T14:06:00Z,26.8015,-97.4706,0.0,4.5,339.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T14:12:00Z,26.8015,-97.4706,0.0,4.8,350.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T14:18:00Z,26.8015,-97.4706,0.0,4.9,339.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T14:24:00Z,26.8015,-97.4706,0.0,4.8,344.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T14:30:00Z,26.8015,-97.4706,0.0,4.7,336.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T14:36:00Z,26.8015,-97.4706,0.0,4.7,336.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T14:42:00Z,26.8015,-97.4706,0.0,5.1,343.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T14:48:00Z,26.8015,-97.4706,0.0,4.7,338.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T14:54:00Z,26.8015,-97.4706,0.0,4.7,347.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T15:00:00Z,26.8015,-97.4706,0.0,4.6,352.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T15:06:00Z,26.8015,-97.4706,0.0,4.6,352.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T15:12:00Z,26.8015,-97.4706,0.0,4.6,355.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T15:18:00Z,26.8015,-97.4706,0.0,4.5,350.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T15:24:00Z,26.8015,-97.4706,0.0,5.0,343.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T15:30:00Z,26.8015,-97.4706,0.0,4.6,338.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T15:36:00Z,26.8015,-97.4706,0.0,4.6,338.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T15:42:00Z,26.8015,-97.4706,0.0,4.2,339.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T15:48:00Z,26.8015,-97.4706,0.0,4.0,335.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T15:54:00Z,26.8015,-97.4706,0.0,3.9,328.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T16:00:00Z,26.8015,-97.4706,0.0,3.9,332.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T16:06:00Z,26.8015,-97.4706,0.0,3.9,332.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T16:12:00Z,26.8015,-97.4706,0.0,4.4,333.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T16:18:00Z,26.8015,-97.4706,0.0,4.9,331.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T16:24:00Z,26.8015,-97.4706,0.0,5.3,334.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T16:30:00Z,26.8015,-97.4706,0.0,5.6,333.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T16:36:00Z,26.8015,-97.4706,0.0,5.6,333.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T16:42:00Z,26.8015,-97.4706,0.0,5.8,332.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T16:48:00Z,26.8015,-97.4706,0.0,5.2,334.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T16:54:00Z,26.8015,-97.4706,0.0,4.9,325.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T17:00:00Z,26.8015,-97.4706,0.0,5.4,319.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T17:06:00Z,26.8015,-97.4706,0.0,5.4,319.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T17:12:00Z,26.8015,-97.4706,0.0,5.0,326.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T17:18:00Z,26.8015,-97.4706,0.0,5.7,321.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T17:24:00Z,26.8015,-97.4706,0.0,4.9,321.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T17:30:00Z,26.8015,-97.4706,0.0,5.4,326.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T17:36:00Z,26.8015,-97.4706,0.0,5.4,326.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T17:42:00Z,26.8015,-97.4706,0.0,4.5,322.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T17:48:00Z,26.8015,-97.4706,0.0,3.4,331.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T17:54:00Z,26.8015,-97.4706,0.0,3.4,318.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T18:00:00Z,26.8015,-97.4706,0.0,3.5,325.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T18:06:00Z,26.8015,-97.4706,0.0,3.5,325.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T18:12:00Z,26.8015,-97.4706,0.0,3.5,326.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T18:18:00Z,26.8015,-97.4706,0.0,4.3,317.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T18:24:00Z,26.8015,-97.4706,0.0,4.0,322.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T18:30:00Z,26.8015,-97.4706,0.0,2.6,336.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T18:36:00Z,26.8015,-97.4706,0.0,2.6,336.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T18:42:00Z,26.8015,-97.4706,0.0,3.1,315.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T18:48:00Z,26.8015,-97.4706,0.0,2.8,326.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T18:54:00Z,26.8015,-97.4706,0.0,2.1,333.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T19:00:00Z,26.8015,-97.4706,0.0,1.8,311.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T19:06:00Z,26.8015,-97.4706,0.0,1.8,311.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T19:12:00Z,26.8015,-97.4706,0.0,3.0,323.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T19:18:00Z,26.8015,-97.4706,0.0,4.7,316.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T19:24:00Z,26.8015,-97.4706,0.0,5.2,318.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T19:30:00Z,26.8015,-97.4706,0.0,5.1,314.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T19:36:00Z,26.8015,-97.4706,0.0,5.1,314.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T19:42:00Z,26.8015,-97.4706,0.0,4.6,308.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T19:48:00Z,26.8015,-97.4706,0.0,4.5,306.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T19:54:00Z,26.8015,-97.4706,0.0,4.7,298.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T20:00:00Z,26.8015,-97.4706,0.0,4.5,298.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T20:06:00Z,26.8015,-97.4706,0.0,4.5,298.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T20:12:00Z,26.8015,-97.4706,0.0,3.5,313.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T20:18:00Z,26.8015,-97.4706,0.0,4.5,296.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-01-01T20:24:00Z,26.8015,-97.4706,0.0,3.7,298.0,4.6,'11111222,11111222,11111222' 