owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T00:00:00Z,25.0840,-81.0960,30.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T00:06:00Z,25.0840,-81.0960,30.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T00:12:00Z,25.0840,-81.0960,30.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T00:18:00Z,25.0840,-81.0960,30.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T00:24:00Z,25.0840,-81.0960,29.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T00:30:00Z,25.0840,-81.0960,28.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T00:36:00Z,25.0840,-81.0960,27.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T00:42:00Z,25.0840,-81.0960,27.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T00:48:00Z,25.0840,-81.0960,27.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T00:54:00Z,25.0840,-81.0960,27.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T01:00:00Z,25.0840,-81.0960,27.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T01:06:00Z,25.0840,-81.0960,27.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T01:12:00Z,25.0840,-81.0960,26.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T01:18:00Z,25.0840,-81.0960,25.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T01:24:00Z,25.0840,-81.0960,26.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T01:30:00Z,25.0840,-81.0960,26.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T01:36:00Z,25.0840,-81.0960,27.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T01:42:00Z,25.0840,-81.0960,27.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T01:48:00Z,25.0840,-81.0960,26.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T01:54:00Z,25.0840,-81.0960,26.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T02:00:00Z,25.0840,-81.0960,26.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T02:06:00Z,25.0840,-81.0960,26.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T02:12:00Z,25.0840,-81.0960,27.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T02:18:00Z,25.0840,-81.0960,27.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T02:24:00Z,25.0840,-81.0960,27.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T02:30:00Z,25.0840,-81.0960,27.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T02:36:00Z,25.0840,-81.0960,27.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T02:42:00Z,25.0840,-81.0960,26.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T02:48:00Z,25.0840,-81.0960,26.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T02:54:00Z,25.0840,-81.0960,25.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T03:00:00Z,25.0840,-81.0960,24.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T03:06:00Z,25.0840,-81.0960,24.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T03:12:00Z,25.0840,-81.0960,24.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T03:18:00Z,25.0840,-81.0960,24.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T03:24:00Z,25.0840,-81.0960,25.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T03:30:00Z,25.0840,-81.0960,25.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T03:36:00Z,25.0840,-81.0960,25.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T03:42:00Z,25.0840,-81.0960,25.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T03:48:00Z,25.0840,-81.0960,25.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T03:54:00Z,25.0840,-81.0960,25.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T04:00:00Z,25.0840,-81.0960,25.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T04:06:00Z,25.0840,-81.0960,26.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T04:12:00Z,25.0840,-81.0960,26.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T04:18:00Z,25.0840,-81.0960,26.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T04:24:00Z,25.0840,-81.0960,26.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T04:30:00Z,25.0840,-81.0960,26.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T04:36:00Z,25.0840,-81.0960,27.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T04:42:00Z,25.0840,-81.0960,27.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T04:48:00Z,25.0840,-81.0960,27.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T04:54:00Z,25.0840,-81.0960,27.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T05:00:00Z,25.0840,-81.0960,27.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T05:06:00Z,25.0840,-81.0960,27.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T05:12:00Z,25.0840,-81.0960,27.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T05:18:00Z,25.0840,-81.0960,27.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T05:24:00Z,25.0840,-81.0960,27.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T05:30:00Z,25.0840,-81.0960,28.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T05:36:00Z,25.0840,-81.0960,28.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T05:42:00Z,25.0840,-81.0960,28.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T05:48:00Z,25.0840,-81.0960,28.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T05:54:00Z,25.0840,-81.0960,28.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T06:00:00Z,25.0840,-81.0960,28.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T06:06:00Z,25.0840,-81.0960,28.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T06:12:00Z,25.0840,-81.0960,28.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T06:18:00Z,25.0840,-81.0960,28.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T06:24:00Z,25.0840,-81.0960,28.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T06:30:00Z,25.0840,-81.0960,28.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T06:36:00Z,25.0840,-81.0960,28.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T06:42:00Z,25.0840,-81.0960,28.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T06:48:00Z,25.0840,-81.0960,28.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T06:54:00Z,25.0840,-81.0960,28.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T07:00:00Z,25.0840,-81.0960,28.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T07:06:00Z,25.0840,-81.0960,28.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T07:12:00Z,25.0840,-81.0960,28.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T07:18:00Z,25.0840,-81.0960,28.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T07:24:00Z,25.0840,-81.0960,28.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T07:30:00Z,25.0840,-81.0960,28.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T07:36:00Z,25.0840,-81.0960,28.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T07:42:00Z,25.0840,-81.0960,28.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T07:48:00Z,25.0840,-81.0960,28.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T07:54:00Z,25.0840,-81.0960,28.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T08:00:00Z,25.0840,-81.0960,28.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T08:06:00Z,25.0840,-81.0960,28.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T08:12:00Z,25.0840,-81.0960,28.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T08:18:00Z,25.0840,-81.0960,28.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T08:24:00Z,25.0840,-81.0960,28.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T08:30:00Z,25.0840,-81.0960,28.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T08:36:00Z,25.0840,-81.0960,29.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T08:42:00Z,25.0840,-81.0960,28.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T08:48:00Z,25.0840,-81.0960,27.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T08:54:00Z,25.0840,-81.0960,25.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T09:00:00Z,25.0840,-81.0960,26.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T09:06:00Z,25.0840,-81.0960,26.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T09:12:00Z,25.0840,-81.0960,26.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T09:18:00Z,25.0840,-81.0960,26.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T09:24:00Z,25.0840,-81.0960,27.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T09:30:00Z,25.0840,-81.0960,27.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T09:36:00Z,25.0840,-81.0960,28.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T09:42:00Z,25.0840,-81.0960,29.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T09:48:00Z,25.0840,-81.0960,29.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T09:54:00Z,25.0840,-81.0960,29.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T10:00:00Z,25.0840,-81.0960,29.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T10:06:00Z,25.0840,-81.0960,29.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T10:12:00Z,25.0840,-81.0960,29.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T10:18:00Z,25.0840,-81.0960,29.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T10:24:00Z,25.0840,-81.0960,29.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T10:30:00Z,25.0840,-81.0960,29.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T10:36:00Z,25.0840,-81.0960,29.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T10:42:00Z,25.0840,-81.0960,29.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T10:48:00Z,25.0840,-81.0960,29.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T10:54:00Z,25.0840,-81.0960,29.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T11:00:00Z,25.0840,-81.0960,29.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T11:06:00Z,25.0840,-81.0960,29.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T11:12:00Z,25.0840,-81.0960,29.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T11:18:00Z,25.0840,-81.0960,29.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T11:24:00Z,25.0840,-81.0960,29.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T11:30:00Z,25.0840,-81.0960,29.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T11:36:00Z,25.0840,-81.0960,29.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T11:42:00Z,25.0840,-81.0960,29.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T11:48:00Z,25.0840,-81.0960,29.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T11:54:00Z,25.0840,-81.0960,29.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T12:00:00Z,25.0840,-81.0960,29.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T12:06:00Z,25.0840,-81.0960,29.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T12:12:00Z,25.0840,-81.0960,29.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T12:18:00Z,25.0840,-81.0960,29.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T12:24:00Z,25.0840,-81.0960,29.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T12:30:00Z,25.0840,-81.0960,29.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T12:36:00Z,25.0840,-81.0960,29.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T12:42:00Z,25.0840,-81.0960,29.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T12:48:00Z,25.0840,-81.0960,29.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T12:54:00Z,25.0840,-81.0960,29.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T13:00:00Z,25.0840,-81.0960,29.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T13:06:00Z,25.0840,-81.0960,29.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T13:12:00Z,25.0840,-81.0960,29.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T13:18:00Z,25.0840,-81.0960,29.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T13:24:00Z,25.0840,-81.0960,29.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T13:30:00Z,25.0840,-81.0960,29.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T13:36:00Z,25.0840,-81.0960,29.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T13:42:00Z,25.0840,-81.0960,29.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T13:48:00Z,25.0840,-81.0960,29.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T13:54:00Z,25.0840,-81.0960,29.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T14:00:00Z,25.0840,-81.0960,29.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T14:06:00Z,25.0840,-81.0960,29.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T14:12:00Z,25.0840,-81.0960,29.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T14:18:00Z,25.0840,-81.0960,29.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T14:24:00Z,25.0840,-81.0960,29.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T14:30:00Z,25.0840,-81.0960,29.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T14:36:00Z,25.0840,-81.0960,29.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T14:42:00Z,25.0840,-81.0960,29.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T14:48:00Z,25.0840,-81.0960,29.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T14:54:00Z,25.0840,-81.0960,29.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T15:00:00Z,25.0840,-81.0960,29.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T15:06:00Z,25.0840,-81.0960,29.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T15:12:00Z,25.0840,-81.0960,29.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T15:18:00Z,25.0840,-81.0960,29.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T15:24:00Z,25.0840,-81.0960,29.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T15:30:00Z,25.0840,-81.0960,29.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T15:36:00Z,25.0840,-81.0960,29.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T15:42:00Z,25.0840,-81.0960,29.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T15:48:00Z,25.0840,-81.0960,29.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T15:54:00Z,25.0840,-81.0960,29.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T16:00:00Z,25.0840,-81.0960,29.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T16:06:00Z,25.0840,-81.0960,29.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T16:12:00Z,25.0840,-81.0960,29.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T16:18:00Z,25.0840,-81.0960,29.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T16:24:00Z,25.0840,-81.0960,29.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T16:30:00Z,25.0840,-81.0960,29.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T16:36:00Z,25.0840,-81.0960,29.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T16:42:00Z,25.0840,-81.0960,29.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T16:48:00Z,25.0840,-81.0960,29.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T16:54:00Z,25.0840,-81.0960,29.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T17:00:00Z,25.0840,-81.0960,29.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T17:06:00Z,25.0840,-81.0960,29.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T17:12:00Z,25.0840,-81.0960,29.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T17:18:00Z,25.0840,-81.0960,29.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T17:24:00Z,25.0840,-81.0960,29.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T17:30:00Z,25.0840,-81.0960,29.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T17:36:00Z,25.0840,-81.0960,29.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T17:42:00Z,25.0840,-81.0960,29.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T17:48:00Z,25.0840,-81.0960,29.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T17:54:00Z,25.0840,-81.0960,29.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T18:00:00Z,25.0840,-81.0960,29.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T18:06:00Z,25.0840,-81.0960,29.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T18:12:00Z,25.0840,-81.0960,29.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T18:18:00Z,25.0840,-81.0960,29.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T18:24:00Z,25.0840,-81.0960,29.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T18:30:00Z,25.0840,-81.0960,29.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T18:36:00Z,25.0840,-81.0960,29.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T18:42:00Z,25.0840,-81.0960,29.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T18:48:00Z,25.0840,-81.0960,29.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T18:54:00Z,25.0840,-81.0960,29.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T19:00:00Z,25.0840,-81.0960,29.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T19:06:00Z,25.0840,-81.0960,29.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T19:12:00Z,25.0840,-81.0960,29.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T19:18:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T19:24:00Z,25.0840,-81.0960,29.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T19:30:00Z,25.0840,-81.0960,29.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T19:36:00Z,25.0840,-81.0960,29.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T19:42:00Z,25.0840,-81.0960,29.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T19:48:00Z,25.0840,-81.0960,29.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T19:54:00Z,25.0840,-81.0960,29.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T20:00:00Z,25.0840,-81.0960,29.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T20:06:00Z,25.0840,-81.0960,29.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T20:12:00Z,25.0840,-81.0960,29.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T20:18:00Z,25.0840,-81.0960,29.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T20:24:00Z,25.0840,-81.0960,29.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T20:30:00Z,25.0840,-81.0960,29.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T20:36:00Z,25.0840,-81.0960,29.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T20:42:00Z,25.0840,-81.0960,29.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T20:48:00Z,25.0840,-81.0960,29.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T20:54:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T21:00:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T21:06:00Z,25.0840,-81.0960,29.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T21:12:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T21:18:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T21:24:00Z,25.0840,-81.0960,29.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T21:30:00Z,25.0840,-81.0960,29.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T21:36:00Z,25.0840,-81.0960,29.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T21:42:00Z,25.0840,-81.0960,29.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T21:48:00Z,25.0840,-81.0960,29.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T21:54:00Z,25.0840,-81.0960,29.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T22:00:00Z,25.0840,-81.0960,29.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T22:06:00Z,25.0840,-81.0960,29.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T22:12:00Z,25.0840,-81.0960,29.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T22:18:00Z,25.0840,-81.0960,29.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T22:24:00Z,25.0840,-81.0960,29.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T22:30:00Z,25.0840,-81.0960,29.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T22:36:00Z,25.0840,-81.0960,29.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T22:42:00Z,25.0840,-81.0960,29.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T22:48:00Z,25.0840,-81.0960,29.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T22:54:00Z,25.0840,-81.0960,29.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T23:00:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T23:06:00Z,25.0840,-81.0960,29.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T23:12:00Z,25.0840,-81.0960,29.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T23:18:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T23:24:00Z,25.0840,-81.0960,29.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T23:30:00Z,25.0840,-81.0960,29.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T23:36:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T23:42:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T23:48:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-01T23:54:00Z,25.0840,-81.0960,29.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T00:00:00Z,25.0840,-81.0960,29.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T00:06:00Z,25.0840,-81.0960,29.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T00:12:00Z,25.0840,-81.0960,29.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T00:18:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T00:24:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T00:30:00Z,25.0840,-81.0960,29.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T00:36:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T00:42:00Z,25.0840,-81.0960,29.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T00:48:00Z,25.0840,-81.0960,29.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T00:54:00Z,25.0840,-81.0960,27.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T02:00:00Z,25.0840,-81.0960,27.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T02:06:00Z,25.0840,-81.0960,28.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T02:12:00Z,25.0840,-81.0960,28.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T02:18:00Z,25.0840,-81.0960,28.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T02:24:00Z,25.0840,-81.0960,28.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T02:30:00Z,25.0840,-81.0960,28.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T02:36:00Z,25.0840,-81.0960,28.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T02:42:00Z,25.0840,-81.0960,28.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T02:48:00Z,25.0840,-81.0960,28.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T02:54:00Z,25.0840,-81.0960,28.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T03:00:00Z,25.0840,-81.0960,28.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T03:06:00Z,25.0840,-81.0960,28.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T03:12:00Z,25.0840,-81.0960,28.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T03:18:00Z,25.0840,-81.0960,28.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T03:24:00Z,25.0840,-81.0960,28.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T03:30:00Z,25.0840,-81.0960,28.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T03:36:00Z,25.0840,-81.0960,28.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T03:42:00Z,25.0840,-81.0960,28.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T03:48:00Z,25.0840,-81.0960,28.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T03:54:00Z,25.0840,-81.0960,28.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T05:00:00Z,25.0840,-81.0960,28.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-07-02T05:06:00Z,25.0840,-81.0960,28.97,1111122 