owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:00:00Z,27.6010,-82.7510,20.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:06:00Z,27.6010,-82.7510,20.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:12:00Z,27.6010,-82.7510,20.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:18:00Z,27.6010,-82.7510,20.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:24:00Z,27.6010,-82.7510,20.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:30:00Z,27.6010,-82.7510,20.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:36:00Z,27.6010,-82.7510,20.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:42:00Z,27.6010,-82.7510,20.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:48:00Z,27.6010,-82.7510,20.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T03:54:00Z,27.6010,-82.7510,20.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:00:00Z,27.6010,-82.7510,20.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:06:00Z,27.6010,-82.7510,20.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:12:00Z,27.6010,-82.7510,20.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:18:00Z,27.6010,-82.7510,20.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:24:00Z,27.6010,-82.7510,20.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:30:00Z,27.6010,-82.7510,20.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:36:00Z,27.6010,-82.7510,20.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:42:00Z,27.6010,-82.7510,20.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:48:00Z,27.6010,-82.7510,20.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T05:54:00Z,27.6010,-82.7510,20.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:00:00Z,27.6010,-82.7510,20.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:06:00Z,27.6010,-82.7510,20.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:12:00Z,27.6010,-82.7510,20.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:18:00Z,27.6010,-82.7510,20.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:24:00Z,27.6010,-82.7510,20.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:30:00Z,27.6010,-82.7510,20.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:36:00Z,27.6010,-82.7510,19.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:42:00Z,27.6010,-82.7510,20.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:48:00Z,27.6010,-82.7510,20.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T08:54:00Z,27.6010,-82.7510,20.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:00:00Z,27.6010,-82.7510,20.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:06:00Z,27.6010,-82.7510,20.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:12:00Z,27.6010,-82.7510,19.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:18:00Z,27.6010,-82.7510,20.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:24:00Z,27.6010,-82.7510,20.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:30:00Z,27.6010,-82.7510,20.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:36:00Z,27.6010,-82.7510,20.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:42:00Z,27.6010,-82.7510,20.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:48:00Z,27.6010,-82.7510,20.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T11:54:00Z,27.6010,-82.7510,20.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:00:00Z,27.6010,-82.7510,20.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:06:00Z,27.6010,-82.7510,20.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:12:00Z,27.6010,-82.7510,20.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:18:00Z,27.6010,-82.7510,20.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:24:00Z,27.6010,-82.7510,20.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:30:00Z,27.6010,-82.7510,20.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:36:00Z,27.6010,-82.7510,20.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:42:00Z,27.6010,-82.7510,20.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:48:00Z,27.6010,-82.7510,20.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T12:54:00Z,27.6010,-82.7510,20.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:00:00Z,27.6010,-82.7510,20.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:06:00Z,27.6010,-82.7510,20.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:12:00Z,27.6010,-82.7510,20.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:18:00Z,27.6010,-82.7510,20.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:24:00Z,27.6010,-82.7510,20.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:30:00Z,27.6010,-82.7510,20.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:36:00Z,27.6010,-82.7510,20.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:42:00Z,27.6010,-82.7510,21.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:48:00Z,27.6010,-82.7510,21.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T15:54:00Z,27.6010,-82.7510,20.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:00:00Z,27.6010,-82.7510,20.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:06:00Z,27.6010,-82.7510,21.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:12:00Z,27.6010,-82.7510,20.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:18:00Z,27.6010,-82.7510,20.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:24:00Z,27.6010,-82.7510,20.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:30:00Z,27.6010,-82.7510,21.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:36:00Z,27.6010,-82.7510,20.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:42:00Z,27.6010,-82.7510,20.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:48:00Z,27.6010,-82.7510,21.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T16:54:00Z,27.6010,-82.7510,20.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:00:00Z,27.6010,-82.7510,21.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:06:00Z,27.6010,-82.7510,21.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:12:00Z,27.6010,-82.7510,21.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:18:00Z,27.6010,-82.7510,21.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:24:00Z,27.6010,-82.7510,21.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:30:00Z,27.6010,-82.7510,21.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:36:00Z,27.6010,-82.7510,21.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:42:00Z,27.6010,-82.7510,21.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:48:00Z,27.6010,-82.7510,21.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-01T21:54:00Z,27.6010,-82.7510,21.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:00:00Z,27.6010,-82.7510,21.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:06:00Z,27.6010,-82.7510,21.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:12:00Z,27.6010,-82.7510,21.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:18:00Z,27.6010,-82.7510,21.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:24:00Z,27.6010,-82.7510,21.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:30:00Z,27.6010,-82.7510,21.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:36:00Z,27.6010,-82.7510,21.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:42:00Z,27.6010,-82.7510,21.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:48:00Z,27.6010,-82.7510,21.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T00:54:00Z,27.6010,-82.7510,21.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:00:00Z,27.6010,-82.7510,20.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:06:00Z,27.6010,-82.7510,20.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:12:00Z,27.6010,-82.7510,20.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:18:00Z,27.6010,-82.7510,20.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:24:00Z,27.6010,-82.7510,20.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:30:00Z,27.6010,-82.7510,20.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:36:00Z,27.6010,-82.7510,20.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:42:00Z,27.6010,-82.7510,20.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:48:00Z,27.6010,-82.7510,20.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T03:54:00Z,27.6010,-82.7510,20.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:00:00Z,27.6010,-82.7510,19.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:06:00Z,27.6010,-82.7510,19.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:12:00Z,27.6010,-82.7510,19.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:18:00Z,27.6010,-82.7510,19.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:24:00Z,27.6010,-82.7510,19.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:30:00Z,27.6010,-82.7510,19.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:36:00Z,27.6010,-82.7510,19.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:42:00Z,27.6010,-82.7510,19.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:48:00Z,27.6010,-82.7510,19.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T06:54:00Z,27.6010,-82.7510,19.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:00:00Z,27.6010,-82.7510,20.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:06:00Z,27.6010,-82.7510,20.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:12:00Z,27.6010,-82.7510,20.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:18:00Z,27.6010,-82.7510,20.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:24:00Z,27.6010,-82.7510,20.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:30:00Z,27.6010,-82.7510,20.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:36:00Z,27.6010,-82.7510,20.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:42:00Z,27.6010,-82.7510,20.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:48:00Z,27.6010,-82.7510,20.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T09:54:00Z,27.6010,-82.7510,20.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:00:00Z,27.6010,-82.7510,21.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:06:00Z,27.6010,-82.7510,21.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:12:00Z,27.6010,-82.7510,21.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:18:00Z,27.6010,-82.7510,21.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:24:00Z,27.6010,-82.7510,21.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:30:00Z,27.6010,-82.7510,21.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:36:00Z,27.6010,-82.7510,21.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:42:00Z,27.6010,-82.7510,21.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:48:00Z,27.6010,-82.7510,21.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T12:54:00Z,27.6010,-82.7510,21.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:00:00Z,27.6010,-82.7510,22.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:06:00Z,27.6010,-82.7510,22.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:12:00Z,27.6010,-82.7510,22.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:18:00Z,27.6010,-82.7510,22.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:24:00Z,27.6010,-82.7510,22.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:30:00Z,27.6010,-82.7510,22.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:36:00Z,27.6010,-82.7510,22.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:42:00Z,27.6010,-82.7510,22.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:48:00Z,27.6010,-82.7510,22.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T17:54:00Z,27.6010,-82.7510,22.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:00:00Z,27.6010,-82.7510,22.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:06:00Z,27.6010,-82.7510,22.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:12:00Z,27.6010,-82.7510,22.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:18:00Z,27.6010,-82.7510,22.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:24:00Z,27.6010,-82.7510,22.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:30:00Z,27.6010,-82.7510,22.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:36:00Z,27.6010,-82.7510,22.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:42:00Z,27.6010,-82.7510,22.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:48:00Z,27.6010,-82.7510,22.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T20:54:00Z,27.6010,-82.7510,23.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:00:00Z,27.6010,-82.7510,22.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:06:00Z,27.6010,-82.7510,22.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:12:00Z,27.6010,-82.7510,22.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:18:00Z,27.6010,-82.7510,22.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:24:00Z,27.6010,-82.7510,22.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:30:00Z,27.6010,-82.7510,22.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:36:00Z,27.6010,-82.7510,22.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:42:00Z,27.6010,-82.7510,22.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:48:00Z,27.6010,-82.7510,22.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-02T23:54:00Z,27.6010,-82.7510,22.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:00:00Z,27.6010,-82.7510,22.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:06:00Z,27.6010,-82.7510,22.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:12:00Z,27.6010,-82.7510,22.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:18:00Z,27.6010,-82.7510,22.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:24:00Z,27.6010,-82.7510,22.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:30:00Z,27.6010,-82.7510,22.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:36:00Z,27.6010,-82.7510,22.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:42:00Z,27.6010,-82.7510,22.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:48:00Z,27.6010,-82.7510,22.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T02:54:00Z,27.6010,-82.7510,22.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:00:00Z,27.6010,-82.7510,21.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:06:00Z,27.6010,-82.7510,21.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:12:00Z,27.6010,-82.7510,21.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:18:00Z,27.6010,-82.7510,21.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:24:00Z,27.6010,-82.7510,21.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:30:00Z,27.6010,-82.7510,21.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:36:00Z,27.6010,-82.7510,21.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:42:00Z,27.6010,-82.7510,21.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:48:00Z,27.6010,-82.7510,21.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T05:54:00Z,27.6010,-82.7510,21.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:00:00Z,27.6010,-82.7510,21.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:06:00Z,27.6010,-82.7510,21.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:12:00Z,27.6010,-82.7510,21.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:18:00Z,27.6010,-82.7510,21.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:24:00Z,27.6010,-82.7510,21.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:30:00Z,27.6010,-82.7510,21.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:36:00Z,27.6010,-82.7510,21.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:42:00Z,27.6010,-82.7510,21.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:48:00Z,27.6010,-82.7510,20.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T08:54:00Z,27.6010,-82.7510,20.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:00:00Z,27.6010,-82.7510,20.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:06:00Z,27.6010,-82.7510,20.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:12:00Z,27.6010,-82.7510,20.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:18:00Z,27.6010,-82.7510,20.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:24:00Z,27.6010,-82.7510,20.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:30:00Z,27.6010,-82.7510,20.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:36:00Z,27.6010,-82.7510,20.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:42:00Z,27.6010,-82.7510,20.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:48:00Z,27.6010,-82.7510,20.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T11:54:00Z,27.6010,-82.7510,20.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:00:00Z,27.6010,-82.7510,20.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:06:00Z,27.6010,-82.7510,20.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:12:00Z,27.6010,-82.7510,20.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:18:00Z,27.6010,-82.7510,20.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:24:00Z,27.6010,-82.7510,20.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:30:00Z,27.6010,-82.7510,20.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:36:00Z,27.6010,-82.7510,21.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:42:00Z,27.6010,-82.7510,21.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:48:00Z,27.6010,-82.7510,21.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T14:54:00Z,27.6010,-82.7510,21.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:00:00Z,27.6010,-82.7510,24.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:06:00Z,27.6010,-82.7510,24.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:12:00Z,27.6010,-82.7510,24.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:18:00Z,27.6010,-82.7510,24.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:24:00Z,27.6010,-82.7510,24.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:30:00Z,27.6010,-82.7510,24.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:36:00Z,27.6010,-82.7510,24.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:42:00Z,27.6010,-82.7510,24.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:48:00Z,27.6010,-82.7510,24.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T17:54:00Z,27.6010,-82.7510,24.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:00:00Z,27.6010,-82.7510,25.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:06:00Z,27.6010,-82.7510,26.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:12:00Z,27.6010,-82.7510,26.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:18:00Z,27.6010,-82.7510,26.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:24:00Z,27.6010,-82.7510,26.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:30:00Z,27.6010,-82.7510,26.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:36:00Z,27.6010,-82.7510,26.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:42:00Z,27.6010,-82.7510,26.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:48:00Z,27.6010,-82.7510,26.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T20:54:00Z,27.6010,-82.7510,26.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:00:00Z,27.6010,-82.7510,24.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:06:00Z,27.6010,-82.7510,24.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:12:00Z,27.6010,-82.7510,24.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:18:00Z,27.6010,-82.7510,24.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:24:00Z,27.6010,-82.7510,24.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:30:00Z,27.6010,-82.7510,24.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:36:00Z,27.6010,-82.7510,24.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:42:00Z,27.6010,-82.7510,24.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:48:00Z,27.6010,-82.7510,24.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-03T23:54:00Z,27.6010,-82.7510,23.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:00:00Z,27.6010,-82.7510,23.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:06:00Z,27.6010,-82.7510,23.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:12:00Z,27.6010,-82.7510,23.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:18:00Z,27.6010,-82.7510,23.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:24:00Z,27.6010,-82.7510,23.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:30:00Z,27.6010,-82.7510,23.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:36:00Z,27.6010,-82.7510,23.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:42:00Z,27.6010,-82.7510,23.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:48:00Z,27.6010,-82.7510,23.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T02:54:00Z,27.6010,-82.7510,23.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:00:00Z,27.6010,-82.7510,23.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:06:00Z,27.6010,-82.7510,23.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:12:00Z,27.6010,-82.7510,23.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:18:00Z,27.6010,-82.7510,23.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:24:00Z,27.6010,-82.7510,23.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:30:00Z,27.6010,-82.7510,22.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:36:00Z,27.6010,-82.7510,22.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:42:00Z,27.6010,-82.7510,22.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:48:00Z,27.6010,-82.7510,23.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T05:54:00Z,27.6010,-82.7510,23.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:00:00Z,27.6010,-82.7510,22.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:06:00Z,27.6010,-82.7510,22.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:12:00Z,27.6010,-82.7510,22.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:18:00Z,27.6010,-82.7510,22.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:24:00Z,27.6010,-82.7510,22.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:30:00Z,27.6010,-82.7510,22.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:36:00Z,27.6010,-82.7510,22.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:42:00Z,27.6010,-82.7510,22.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:48:00Z,27.6010,-82.7510,22.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T08:54:00Z,27.6010,-82.7510,22.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T11:00:00Z,27.6010,-82.7510,22.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-04-04T11:06:00Z,27.6010,-82.7510,21.89,1111122 