owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-12-01T05:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T06:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T07:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T08:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T09:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T10:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T11:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T12:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T13:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T14:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T15:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T16:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T17:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T18:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-01T19:00:00Z,28.9818,-94.9186,99.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T20:00:00Z,28.9818,-94.9186,99.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T21:00:00Z,28.9818,-94.9186,99.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T22:00:00Z,28.9818,-94.9186,99.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T23:00:00Z,28.9818,-94.9186,99.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T23:30:00Z,28.9818,-94.9186,99.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T05:00:00Z,28.9818,-94.9186,98.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T06:00:00Z,28.9818,-94.9186,98.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T07:00:00Z,28.9818,-94.9186,98.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T08:00:00Z,28.9818,-94.9186,98.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T09:00:00Z,28.9818,-94.9186,98.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T10:00:00Z,28.9818,-94.9186,98.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T11:00:00Z,28.9818,-94.9186,98.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T12:00:00Z,28.9818,-94.9186,97.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T13:00:00Z,28.9818,-94.9186,97.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T14:00:00Z,28.9818,-94.9186,98.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T15:00:00Z,28.9818,-94.9186,98.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T16:00:00Z,28.9818,-94.9186,96.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T17:00:00Z,28.9818,-94.9186,94.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T18:00:00Z,28.9818,-94.9186,95.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T19:00:00Z,28.9818,-94.9186,90.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T20:00:00Z,28.9818,-94.9186,93.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T21:00:00Z,28.9818,-94.9186,93.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T22:00:00Z,28.9818,-94.9186,93.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T23:00:00Z,28.9818,-94.9186,94.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T23:30:00Z,28.9818,-94.9186,92.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T05:00:00Z,28.9818,-94.9186,92.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T06:00:00Z,28.9818,-94.9186,90.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T07:00:00Z,28.9818,-94.9186,92.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T08:00:00Z,28.9818,-94.9186,92.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T09:00:00Z,28.9818,-94.9186,90.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T10:00:00Z,28.9818,-94.9186,91.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T11:00:00Z,28.9818,-94.9186,91.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T12:00:00Z,28.9818,-94.9186,93.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T13:00:00Z,28.9818,-94.9186,98.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T14:00:00Z,28.9818,-94.9186,98.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T15:00:00Z,28.9818,-94.9186,98.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T16:00:00Z,28.9818,-94.9186,98.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T17:00:00Z,28.9818,-94.9186,98.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T18:00:00Z,28.9818,-94.9186,99.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T19:00:00Z,28.9818,-94.9186,98.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T20:00:00Z,28.9818,-94.9186,99.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T21:00:00Z,28.9818,-94.9186,98.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T22:00:00Z,28.9818,-94.9186,99.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T23:00:00Z,28.9818,-94.9186,99.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T23:30:00Z,28.9818,-94.9186,99.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T05:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T06:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T07:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T08:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T09:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T10:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T11:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T12:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T13:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T14:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T15:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T16:00:00Z,28.9818,-94.9186,-999.0,99999999 
TABS,ioos:station:wmo:42043:1,2019-12-04T17:00:00Z,28.9818,-94.9186,99.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T18:00:00Z,28.9818,-94.9186,99.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T19:30:00Z,28.9818,-94.9186,99.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T20:00:00Z,28.9818,-94.9186,99.2,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
