owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T00:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T01:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T02:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T03:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T04:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T05:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T06:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T07:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T08:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T09:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T13:40:00Z,30.0430,-88.6490,25.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T15:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T17:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T18:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T19:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T20:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-01T23:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T01:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T03:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T05:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T07:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T09:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T11:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T16:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T17:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T18:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T19:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-02T22:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T01:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T04:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T09:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T10:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T11:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T12:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T13:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T14:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T18:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T20:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-03T22:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T00:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T04:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T06:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T10:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T11:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T12:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T14:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T16:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T18:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T21:40:00Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T22:40:00Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-04T23:40:00Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T00:40:00Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T01:40:00Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T02:40:00Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T03:40:00Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T04:40:00Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T05:40:00Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T06:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T07:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T08:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T12:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T14:40:00Z,30.0430,-88.6490,24.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T16:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T17:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T18:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-05T19:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T00:40:00Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T02:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T04:40:00Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T06:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T08:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T10:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T14:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T15:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T16:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T17:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T18:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-06T21:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T03:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T05:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T06:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T07:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T08:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T09:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T10:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T11:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T12:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T13:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T17:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T19:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T21:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-07T23:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-08T01:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-08T03:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-08T09:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-08T11:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-08T13:40:00Z,30.0430,-88.6490,24.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-08T15:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-08T20:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-08T21:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-08T22:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-08T23:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T00:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T01:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T02:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T03:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T04:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T05:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T06:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T07:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T11:40:00Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T13:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T16:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T17:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T18:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-09T23:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T01:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T03:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T05:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T07:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T09:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T13:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T14:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T15:40:00Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T16:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T18:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T20:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-10T22:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T02:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T03:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T04:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T05:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T06:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T08:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T10:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T11:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T12:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T16:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T18:40:00Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T20:40:00Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-11T22:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T06:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T08:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T10:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T12:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T14:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T16:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T19:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T20:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T21:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T22:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-12T23:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T00:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T01:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T02:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T03:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T04:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T05:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T10:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T12:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T13:40:00Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T15:40:00Z,30.0430,-88.6490,25.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T16:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T17:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-13T22:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T00:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T02:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T04:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T06:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T08:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T12:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T13:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T14:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T17:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T19:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-14T21:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T01:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T03:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T05:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T07:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T09:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T10:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T11:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T15:40:00Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T17:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T19:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T21:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-15T23:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T03:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T05:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T07:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T09:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T11:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T13:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T15:40:00Z,30.0430,-88.6490,25.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T19:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T20:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T21:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-16T23:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T00:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T01:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T02:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T04:40:00Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T06:40:00Z,30.0430,-88.6490,24.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T07:40:00Z,30.0430,-88.6490,25.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T08:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T09:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T11:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T12:40:00Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T14:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T15:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T16:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T21:40:00Z,30.0430,-88.6490,25.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-17T23:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T01:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T03:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T05:40:00Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T07:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T11:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T13:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T14:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T16:40:00Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T18:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T20:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-18T23:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T00:40:00Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T01:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T02:40:00Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T04:40:00Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T06:40:00Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T08:40:00Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T10:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T14:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T16:40:00Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T19:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T20:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T21:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-19T22:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T02:40:00Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T04:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T06:40:00Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T08:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T10:40:00Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T12:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T17:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T18:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T19:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T20:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T21:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-20T23:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T01:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T05:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T07:40:00Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T08:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T09:40:00Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T11:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T13:40:00Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T14:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T15:40:00Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T20:40:00Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-21T22:40:00Z,30.0430,-88.6490,26.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T00:40:00Z,30.0430,-88.6490,26.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T01:40:00Z,30.0430,-88.6490,26.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T02:40:00Z,30.0430,-88.6490,23.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T03:40:00Z,30.0430,-88.6490,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T04:40:00Z,30.0430,-88.6490,24.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T12:40:00Z,30.0430,-88.6490,25.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T13:40:00Z,30.0430,-88.6490,25.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T15:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T17:40:00Z,30.0430,-88.6490,25.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T19:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T22:40:00Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-22T23:40:00Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-23T00:40:00Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-23T01:40:00Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-23T03:40:00Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-23T05:40:00Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-23T07:40:00Z,30.0430,-88.6490,24.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-23T09:40:00Z,30.0430,-88.6490,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-23T13:40:00Z,30.0430,-88.6490,22.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-08-23T15:40:00Z,30.0430,-88.6490,22.7,1111122 