owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2009-06-01T00:00:00Z,28.8425,-94.2433,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T00:30:00Z,28.8425,-94.2433,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T01:00:00Z,28.8425,-94.2433,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T01:30:00Z,28.8425,-94.2433,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T02:00:00Z,28.8425,-94.2433,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T02:30:00Z,28.8425,-94.2433,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T03:00:00Z,28.8425,-94.2433,-2.0,21.95,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T03:30:00Z,28.8425,-94.2433,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T04:00:00Z,28.8425,-94.2433,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T04:30:00Z,28.8425,-94.2433,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T05:00:00Z,28.8425,-94.2433,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T05:30:00Z,28.8425,-94.2433,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T06:00:00Z,28.8425,-94.2433,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T06:30:00Z,28.8425,-94.2433,-2.0,21.53,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T07:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T07:30:00Z,28.8425,-94.2433,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T08:00:00Z,28.8425,-94.2433,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T08:30:00Z,28.8425,-94.2433,-2.0,21.37,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T09:00:00Z,28.8425,-94.2433,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T09:30:00Z,28.8425,-94.2433,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T10:00:00Z,28.8425,-94.2433,-2.0,21.36,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T10:30:00Z,28.8425,-94.2433,-2.0,21.33,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T11:00:00Z,28.8425,-94.2433,-2.0,21.36,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T11:30:00Z,28.8425,-94.2433,-2.0,21.38,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T12:00:00Z,28.8425,-94.2433,-2.0,21.43,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T12:30:00Z,28.8425,-94.2433,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T13:00:00Z,28.8425,-94.2433,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T13:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T14:00:00Z,28.8425,-94.2433,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T14:30:00Z,28.8425,-94.2433,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T15:00:00Z,28.8425,-94.2433,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T15:30:00Z,28.8425,-94.2433,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T16:00:00Z,28.8425,-94.2433,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T16:30:00Z,28.8425,-94.2433,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T17:00:00Z,28.8425,-94.2433,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T17:30:00Z,28.8425,-94.2433,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T18:00:00Z,28.8425,-94.2433,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T18:30:00Z,28.8425,-94.2433,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T19:00:00Z,28.8425,-94.2433,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T19:30:00Z,28.8425,-94.2433,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T20:00:00Z,28.8425,-94.2433,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T20:30:00Z,28.8425,-94.2433,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T21:00:00Z,28.8425,-94.2433,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T21:30:00Z,28.8425,-94.2433,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T22:00:00Z,28.8425,-94.2433,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T22:30:00Z,28.8425,-94.2433,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T23:00:00Z,28.8425,-94.2433,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-01T23:30:00Z,28.8425,-94.2433,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T00:00:00Z,28.8425,-94.2433,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T00:30:00Z,28.8425,-94.2433,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T04:00:00Z,28.8425,-94.2433,-2.0,21.96,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T04:30:00Z,28.8425,-94.2433,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T05:00:00Z,28.8425,-94.2433,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T05:30:00Z,28.8425,-94.2433,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T06:00:00Z,28.8425,-94.2433,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T06:30:00Z,28.8425,-94.2433,-2.0,21.61,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T07:00:00Z,28.8425,-94.2433,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T07:30:00Z,28.8425,-94.2433,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T08:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T08:30:00Z,28.8425,-94.2433,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T09:00:00Z,28.8425,-94.2433,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T09:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T10:00:00Z,28.8425,-94.2433,-2.0,21.43,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T10:30:00Z,28.8425,-94.2433,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T11:00:00Z,28.8425,-94.2433,-2.0,21.41,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T11:30:00Z,28.8425,-94.2433,-2.0,21.34,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T12:00:00Z,28.8425,-94.2433,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T12:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T13:00:00Z,28.8425,-94.2433,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T13:30:00Z,28.8425,-94.2433,-2.0,21.85,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T14:00:00Z,28.8425,-94.2433,-2.0,22.06,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T14:30:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T15:00:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T15:30:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T16:00:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T16:30:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T17:00:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T17:30:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T18:00:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T18:30:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T19:00:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T19:30:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T20:30:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T21:00:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T21:30:00Z,28.8425,-94.2433,-2.0,23.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T22:00:00Z,28.8425,-94.2433,-2.0,25.83,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T22:30:00Z,28.8425,-94.2433,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T23:00:00Z,28.8425,-94.2433,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-02T23:30:00Z,28.8425,-94.2433,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T00:00:00Z,28.8425,-94.2433,-2.0,23.46,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T00:30:00Z,28.8425,-94.2433,-2.0,23.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T01:00:00Z,28.8425,-94.2433,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T01:30:00Z,28.8425,-94.2433,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T02:00:00Z,28.8425,-94.2433,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T02:30:00Z,28.8425,-94.2433,-2.0,22.29,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T03:00:00Z,28.8425,-94.2433,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T03:30:00Z,28.8425,-94.2433,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T04:00:00Z,28.8425,-94.2433,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T04:30:00Z,28.8425,-94.2433,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T05:00:00Z,28.8425,-94.2433,-2.0,21.95,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T05:30:00Z,28.8425,-94.2433,-2.0,21.91,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T06:00:00Z,28.8425,-94.2433,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T06:30:00Z,28.8425,-94.2433,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T07:00:00Z,28.8425,-94.2433,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T07:30:00Z,28.8425,-94.2433,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T08:00:00Z,28.8425,-94.2433,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T08:30:00Z,28.8425,-94.2433,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T09:00:00Z,28.8425,-94.2433,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T09:30:00Z,28.8425,-94.2433,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T10:00:00Z,28.8425,-94.2433,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T10:30:00Z,28.8425,-94.2433,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T11:00:00Z,28.8425,-94.2433,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T11:30:00Z,28.8425,-94.2433,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T12:00:00Z,28.8425,-94.2433,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T12:30:00Z,28.8425,-94.2433,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T13:00:00Z,28.8425,-94.2433,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T13:30:00Z,28.8425,-94.2433,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T14:00:00Z,28.8425,-94.2433,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T14:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T15:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T15:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T16:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T16:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T17:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T17:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T18:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T18:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T19:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T19:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T20:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T20:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T21:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T21:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T22:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T22:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T23:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-03T23:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T00:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T00:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T01:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T01:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T02:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T02:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T03:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T03:30:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T04:00:00Z,28.8425,-94.2433,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T04:30:00Z,28.8425,-94.2433,-2.0,25.11,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T05:00:00Z,28.8425,-94.2433,-2.0,24.41,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T05:30:00Z,28.8425,-94.2433,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T06:00:00Z,28.8425,-94.2433,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T06:30:00Z,28.8425,-94.2433,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T07:00:00Z,28.8425,-94.2433,-2.0,22.06,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T07:30:00Z,28.8425,-94.2433,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T08:00:00Z,28.8425,-94.2433,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T08:30:00Z,28.8425,-94.2433,-2.0,21.24,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T09:00:00Z,28.8425,-94.2433,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T09:30:00Z,28.8425,-94.2433,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T10:00:00Z,28.8425,-94.2433,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T10:30:00Z,28.8425,-94.2433,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T11:00:00Z,28.8425,-94.2433,-2.0,19.32,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T11:30:00Z,28.8425,-94.2433,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T12:00:00Z,28.8425,-94.2433,-2.0,18.98,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T12:30:00Z,28.8425,-94.2433,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T13:00:00Z,28.8425,-94.2433,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T13:30:00Z,28.8425,-94.2433,-2.0,21.33,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T14:00:00Z,28.8425,-94.2433,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T14:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T15:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T15:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T16:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T16:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T17:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T17:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T18:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T18:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T19:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T19:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T20:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T20:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T21:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T21:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T22:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T22:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T23:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-04T23:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T00:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T00:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T01:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T01:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T02:00:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T02:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T03:00:00Z,28.8425,-94.2433,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T03:30:00Z,28.8425,-94.2433,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T04:00:00Z,28.8425,-94.2433,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T04:30:00Z,28.8425,-94.2433,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T05:00:00Z,28.8425,-94.2433,-2.0,21.93,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T05:30:00Z,28.8425,-94.2433,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T06:00:00Z,28.8425,-94.2433,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T06:30:00Z,28.8425,-94.2433,-2.0,20.62,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T07:00:00Z,28.8425,-94.2433,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T07:30:00Z,28.8425,-94.2433,-2.0,19.95,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T08:00:00Z,28.8425,-94.2433,-2.0,19.58,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T08:30:00Z,28.8425,-94.2433,-2.0,19.32,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T09:00:00Z,28.8425,-94.2433,-2.0,18.94,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T09:30:00Z,28.8425,-94.2433,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T10:00:00Z,28.8425,-94.2433,-2.0,18.39,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T10:30:00Z,28.8425,-94.2433,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T11:00:00Z,28.8425,-94.2433,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T11:30:00Z,28.8425,-94.2433,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T12:00:00Z,28.8425,-94.2433,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T12:30:00Z,28.8425,-94.2433,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T13:00:00Z,28.8425,-94.2433,-2.0,20.95,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T13:30:00Z,28.8425,-94.2433,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T14:00:00Z,28.8425,-94.2433,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T14:30:00Z,28.8425,-94.2433,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T15:00:00Z,28.8425,-94.2433,-2.0,27.03,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T15:30:00Z,28.8425,-94.2433,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T16:00:00Z,28.8425,-94.2433,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T16:30:00Z,28.8425,-94.2433,-2.0,32.79,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T17:00:00Z,28.8425,-94.2433,-2.0,33.99,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-05T17:30:00Z,28.8425,-94.2433,-2.0,35.17,11133222 
TABS,ioos:station:wmo:42050:1,2009-06-19T03:00:00Z,28.8425,-94.2433,-2.0,28.91,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T03:30:00Z,28.8425,-94.2433,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T04:00:00Z,28.8425,-94.2433,-2.0,28.41,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T04:30:00Z,28.8425,-94.2433,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T05:00:00Z,28.8425,-94.2433,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T05:30:00Z,28.8425,-94.2433,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T06:00:00Z,28.8425,-94.2433,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T06:30:00Z,28.8425,-94.2433,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T07:00:00Z,28.8425,-94.2433,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T07:30:00Z,28.8425,-94.2433,-2.0,28.25,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T08:00:00Z,28.8425,-94.2433,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T08:30:00Z,28.8425,-94.2433,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T09:00:00Z,28.8425,-94.2433,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T09:30:00Z,28.8425,-94.2433,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T10:00:00Z,28.8425,-94.2433,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T10:30:00Z,28.8425,-94.2433,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T11:00:00Z,28.8425,-94.2433,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T11:30:00Z,28.8425,-94.2433,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T12:00:00Z,28.8425,-94.2433,-2.0,28.24,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T12:30:00Z,28.8425,-94.2433,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T13:00:00Z,28.8425,-94.2433,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T13:30:00Z,28.8425,-94.2433,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T14:00:00Z,28.8425,-94.2433,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T14:30:00Z,28.8425,-94.2433,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T15:00:00Z,28.8425,-94.2433,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T15:30:00Z,28.8425,-94.2433,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T16:00:00Z,28.8425,-94.2433,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T16:30:00Z,28.8425,-94.2433,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T17:00:00Z,28.8425,-94.2433,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T17:30:00Z,28.8425,-94.2433,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T18:00:00Z,28.8425,-94.2433,-2.0,28.61,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T18:30:00Z,28.8425,-94.2433,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T19:00:00Z,28.8425,-94.2433,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T19:30:00Z,28.8425,-94.2433,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T20:00:00Z,28.8425,-94.2433,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T20:30:00Z,28.8425,-94.2433,-2.0,28.95,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T21:00:00Z,28.8425,-94.2433,-2.0,28.97,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T21:30:00Z,28.8425,-94.2433,-2.0,29.03,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T22:00:00Z,28.8425,-94.2433,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T22:30:00Z,28.8425,-94.2433,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T23:00:00Z,28.8425,-94.2433,-2.0,29.1,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-19T23:30:00Z,28.8425,-94.2433,-2.0,29.1,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-20T00:00:00Z,28.8425,-94.2433,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-20T00:30:00Z,28.8425,-94.2433,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-20T01:00:00Z,28.8425,-94.2433,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-20T01:30:00Z,28.8425,-94.2433,-2.0,28.98,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-20T02:00:00Z,28.8425,-94.2433,-2.0,28.92,11111222 
TABS,ioos:station:wmo:42050:1,2009-06-20T02:30:00Z,28.8425,-94.2433,-2.0,28.88,11111222 